﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,計画策定・ランク,計画策定・総合点,広告宣伝・ランク,広告宣伝・総合点,調査検査・ランク,調査検査・総合点,情報処理・ランク,情報処理・総合点,設備保守・ランク,設備保守・総合点,運転管理・ランク,運転管理・総合点,廃棄物・ランク,廃棄物・総合点,催事関係・ランク,催事関係・総合点,清掃・ランク,清掃・総合点,警備・ランク,警備・総合点,運送配送・ランク,運送配送・総合点,草木管理・ランク,草木管理・総合点,衛生管理・ランク,衛生管理・総合点,消防保守・ランク,消防保守・総合点,その他・ランク,その他・総合点
103775,山口県大島郡周防大島町大字伊保田２２１１－３,周防大島松山フェリー株式会社,代表取締役,清水　聖,,,,,,,,,Ｃ,18,,,,,,,,,,,,,,,,,,,,
104407,大阪府大阪市淀川区宮原３－４－３０ニッセイ新大阪ビル,Ｓｋｙ株式会社,代表取締役,大浦　淳司,,,,,,,Ａ,97,,,,,,,,,,,,,,,,,,,,,,
100486,愛媛県松山市北立花町９－３,有限会社須賀ポンプ商会,代表取締役,須賀　敏浩,,,,,,,,,Ｃ,45,,,,,,,,,,,,,,,,,,,,
101665,東京都豊島区南大塚１－１－４,株式会社鈴木シャッター,代表取締役,濱野　壽之,,,,,,,,,Ｂ,65,,,,,,,,,,,,,,,,,,,,
105072,三重県亀山市関ヶ丘５２１－１１７,株式会社スター,代表取締役,星合　恒伸,,,,,,,,,Ａ,91,,,,,,,,,,,,,,,,,,,,
103387,京都府京都市伏見区竹田松林町１１,株式会社スタジオ三十三,代表取締役,井上　喜代志,Ｂ,65,Ｂ,65,Ａ,80,,,,,,,,,Ａ,90,,,,,,,,,,,,,　,0
105470,東京都千代田区神田練塀町８５,株式会社スタッフサービス,代表取締役,阪本　耕治,,,,,,,Ａ,98,,,,,,,Ａ,93,,,,,,,,,,,,,　,0
103608,愛媛県松山市鷹子町８５５,株式会社スペック　松山営業所,代表取締役,田中　達也,,,,,Ａ,94,,,,,,,,,,,,,,,,,,,,,,,,
105483,愛媛県松山市西垣生町９１４－１０,株式会社スポフィット,代表取締役,井上　勝史,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104629,高知県須崎市押岡１２３,住友大阪セメント株式会社　高知工場,高知工場長,廣島　雅人,,,,,,,,,,,,,Ａ,88,,,,,,,,,,,,,,,,
104076,大阪府大阪市北区中之島２－３－３３,住友重機械エンバイロメント株式会社　大阪支店,支店長,大谷　吉幸,,,,,,,,,,,Ａ,96,,,,,,,,,,,,,,,,,,
105089,広島県広島市安佐北区落合１－１９－３８,株式会社静環検査センター　広島営業所,所長,小谷　聖滋,,,,,Ａ,91,,,,,,,,,,,,,,,,,,,,,,,,
100493,愛媛県松山市西野町甲３３８,西幸建設有限会社,代表取締役,西林　勇次,,,,,,,,,,,,,,,,,,,,,,,Ｂ,33,,,,,,
102270,香川県高松市寿町２－２－１０,株式会社正興電機製作所　四国営業所,所長,阿部　吉英,,,,,,,,,Ｂ,70,,,,,,,,,,,,,,,,,,,,
103495,愛媛県松山市北藤原町１－１８,有限会社セイコービルサービス,代表取締役,松田　竜治,,,,,,,,,Ａ,89,Ａ,69,,,,,Ａ,94,,,,,Ａ,64,,,Ａ,64,,
102985,愛媛県松山市北斎院町６３７－６,セーラー広告株式会社　愛媛本社,営業局長,高藤　聖二,,,Ａ,91,Ａ,61,Ａ,91,,,,,,,Ａ,91,,,,,,,,,,,,,,
105508,愛媛県松山市東垣生町５９７－１,株式会社ｓｅｃｏｎｄ,代表取締役,石田　聖一朗,,,Ｃ,27,,,,,,,,,,,Ｂ,32,,,,,,,,,,,,,　,0
102703,愛媛県松山市湊町７丁目７－１,セキ株式会社,代表取締役社長,関　宏孝,Ａ,86,Ａ,106,,,Ａ,106,,,,,,,Ａ,106,,,,,,,,,,,,,　,0
100504,愛媛県松山市鷹子町３７２－１,株式会社石材振興会,代表取締役,高岡　政次,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105198,愛媛県松山市味酒町１丁目１０－１,株式会社セキュリティエイブル,代表取締役,藤山　粛人,,,,,,,,,,,,,,,,,,,Ａ,62,,,,,,,,,,
103489,愛媛県松山市来住町１４９０－２,株式会社セキュリティエヒメ,代表取締役,窪田　浩次,,,,,,,,,,,,,,,,,,,Ａ,109,,,,,,,,,,
104505,愛媛県松山市清水町３丁目４３－１２,株式会社セキュリティ四国,代表取締役,岡本　佐智子,,,,,,,,,,,,,,,,,,,Ａ,99,,,,,,,,,,
103247,東京都渋谷区神宮前１－５－１,セコム株式会社,代表取締役社長,尾関　一郎,,,,,,,,,Ａ,100,,,,,,,,,Ａ,100,,,,,,,Ａ,100,,
102518,愛媛県今治市旦甲２４８－１,株式会社瀬戸内園芸センター,代表取締役,丹下　貴啓,,,,,,,,,,,,,,,,,,,,,,,Ａ,90,,,,,,
100509,愛媛県松山市祝谷６丁目１０９３－６,瀬戸内環境開発株式会社,代表取締役,宮崎　喜代広,,,,,,,,,Ｃ,33,,,,,,,Ｃ,33,,,,,Ｂ,48,,,,,,
103313,愛媛県松山市中西外８９１－２,株式会社瀬戸内環境開発公社,代表取締役,岡井　生記,,,,,,,,,Ａ,83,,,Ａ,98,,,,,,,,,,,,,,,,
104504,愛媛県松山市久万ノ台５３１－７,一般社団法人瀬戸内公共嘱託登記土地家屋調査士協会,代表理事,深水　清,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
100512,愛媛県松山市下伊台町６１４,瀬戸内緑地株式会社,代表取締役,蓮田　政文,,,,,,,,,,,,,,,,,,,,,,,Ａ,83,,,,,,
103790,広島県広島市南区宇品海岸１－１３－１３,瀬戸内海汽船株式会社,代表取締役,仁田　一郎,,,,,,,,,Ｃ,33,,,,,,,,,,,,,,,,,,,,
104726,愛媛県松山市福音寺町４４４－８,特定非営利活動法人セルプメイト,理事長,村上　幸久,,,,,,,,,Ｂ,56,,,,,,,,,,,,,,,,,,,,
104774,愛媛県松山市北斎院町６３７－６,株式会社セレスポ　愛媛営業所,所長,橋本　敬之,,,,,,,,,,,,,,,Ａ,100,,,Ａ,100,,,,,,,,,,
103544,愛媛県東温市見奈良１２４１－１,株式会社千照運輸,代表取締役,大野　照旺,,,,,,,,,,,,,Ａ,103,,,,,,,,,,,,,,,,
105143,愛知県名古屋市東区東桜２－１６－２７,株式会社宣通,代表取締役,津田　郁夫,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,,,,
105480,東京都豊島区池袋２－５０－９,ＣＥＮＴＲＩＣ株式会社,代表取締役,山田　亮,,,,,,,Ｂ,60,,,,,,,,,,,,,,,,,,,,,　,0
102616,愛媛県松山市北土居３丁目１１－３０,株式会社ゼンリン　松山営業所,所長,程兼　修,,,,,Ａ,91,Ａ,91,,,,,,,,,,,,,,,,,,,,,,
103911,大阪府大阪市北区西天満５－１－１９高木ビル４０８,協同組合総合技術士連合,理事長,内藤　聖司,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104916,東京都港区海岸１－７－１,ソフトバンク株式会社,代表取締役,今井　康之,,,Ｂ,79,,,Ｂ,79,Ｂ,79,,,,,,,,,,,,,,,,,,,　,0
104411,愛媛県松山市南堀端町５－８,株式会社ソラスト　松山支社,支社長,福本　和世,,,,,,,Ａ,85,,,,,,,,,,,,,,,,,,,,,　,0
104316,新潟県長岡市表町１－４－２４,ソリマチ株式会社,代表取締役,反町　秀樹,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
105408,東京都千代田区飯田橋４－１０－１セントラルプラザ７０８,株式会社Ｓｏｌｕｔｉｏｎ　ＵＩＴ,代表取締役,泉　宏史,,,,,,,Ｂ,68,,,,,,,,,,,,,,,,,,,,,,
103184,愛媛県松山市西石井６丁目７－２６,株式会社第一開発,代表取締役,八石　昌明,,,,,Ｂ,56,,,Ｂ,56,,,,,,,Ａ,86,,,,,,,外,56,,,,
103561,東京都港区赤坂２－２－１２,第一環境株式会社,代表取締役社長,玉木　孝一,,,,,Ａ,70,Ａ,100,,,Ａ,90,,,,,Ａ,80,,,,,,,,,,,　,0
103182,東京都港区南青山２－１１－１７,第一法規株式会社,代表取締役社長,田中　英弥,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,　,0
104650,大阪府守口市大日東町１２－５,第一防災株式会社,代表取締役,辻村　典彦,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,100,,
104904,兵庫県神戸市東灘区向洋町東２－２－４,大栄環境株式会社,代表取締役,金子　文雄,Ｂ,62,,,,,,,,,Ａ,97,Ａ,97,,,,,,,,,,,,,,,,
100529,愛媛県松山市美沢１丁目９－１,株式会社ダイキアクシス,代表取締役社長,大亀　裕貴,,,,,,,,,Ａ,97,Ａ,87,,,,,,,,,,,,,,,,,,
102243,愛媛県松山市天山３丁目６－１４,大樹産業有限会社,代表取締役,倉橋　義広,,,,,,,,,,,,,,,,,,,,,,,Ａ,71,,,,,,
100420,愛媛県松山市山越４丁目５－８,ダイキンエアテクノ株式会社　四国支店,四国支店長,宮下　博臣,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
103591,愛媛県松山市来住町１３０８－９,大建管理株式会社,代表取締役,大川　洋平,,,,,,,,,,,,,Ａ,84,,,Ｂ,74,,,,,,,,,,,,
100534,愛媛県松山市姫原１丁目９－９,大康建設株式会社,代表取締役,大西　浩司,,,,,,,,,,,,,Ｃ,48,,,,,,,Ａ,63,,,,,,,,
103612,愛媛県松山市南江戸６丁目１６６９－１６,大光物産株式会社,代表取締役,本田　昭,,,,,,,,,,,,,Ｂ,76,,,,,,,,,,,,,,,,
100536,愛媛県松山市古川西１丁目１２－８,泰三工業株式会社,代表取締役,宮内　泰三,,,,,,,,,Ａ,80,,,,,,,,,,,,,,,,,,,,
104935,福岡県福岡市博多区博多駅東２－６－１,株式会社大正オーディット　福岡支店,支店長,宗盛　大輔,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104030,愛媛県松山市三番町６丁目１－８,大新東株式会社　松山営業所,所長,高松　克典,,,,,,,,,,,,,,,,,,,,,Ａ,100,,,,,,,,
101507,香川県高松市番町１－１－５,大成機工株式会社　四国支店,支店長,向井　浩平,,,,,Ａ,70,,,,,,,,,,,Ｂ,65,,,,,,,,,,,,
104567,香川県高松市サンポート２－１,大成有楽不動産株式会社　四国支店,支店長,中西　良直,,,,,,,,,Ａ,100,Ａ,100,,,,,Ａ,100,,,,,,,外,100,Ａ,100,,
100549,愛媛県松山市山田町乙２２５－９,株式会社ダイテク,代表取締役,馬場　一弘,,,,,,,,,Ａ,103,,,,,,,,,,,,,,,,,,,,
105482,東京都新宿区市谷加賀町１－１－１,大日本印刷株式会社　左内町営業部,左内町営業部長,早川　克,,,,,Ａ,91,Ａ,91,,,,,,,Ａ,91,,,,,,,,,,,,,　,0
101523,愛媛県松山市天山１丁目１２－１０,大日本ダイヤコンサルタント株式会社　松山支店,支店長,松村　法行,Ａ,100,,,Ａ,100,Ａ,90,,,,,,,,,,,,,,,,,,,,,,
101526,愛媛県今治市近見町３－６－４２,ダイハツディーゼル株式会社　四国支店,支店長,佐藤　英幸,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
105450,愛媛県松山市南吉田町１４６７－１,株式会社大美広告社,代表取締役,福本　祥人,,,Ｂ,74,,,,,,,,,,,Ｂ,49,,,,,,,,,,,,,,
103499,愛媛県松山市三番町４丁目９－６,太平ビルサービス株式会社　松山支店,支店長,若林　広明,,,,,,,,,Ａ,100,Ａ,100,,,,,Ａ,100,Ａ,100,,,,,,,Ａ,100,,
102563,愛媛県松山市姫原３丁目３－４０,大豊産業株式会社　松山支店,支店長,正岡　昭彦,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
103549,愛媛県松山市石手４丁目８－１４,タイホウ商工有限会社,代表取締役,眞鍋　一平,,,,,,,,,Ｂ,62,,,,,,,,,,,,,,,,,,,,
104854,大阪府大阪市中央区今橋４－１－１,タイムズ２４株式会社　法人営業本部西日本公共法人営業部,西日本公共法人営業部長,杉山　恵一郎,,,,,,,,,Ｂ,78,,,,,,,,,,,,,,,,,,,　,0
100555,愛媛県松山市来住町３１１,株式会社大門工業,代表取締役,大門　賢,,,,,,,,,Ｂ,68,,,,,,,,,,,,,,,,,,,,
105385,東京都千代田区九段南１－６－５,ダイヤル・サービス株式会社,代表取締役,今野　由梨,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105288,大阪府大阪市港区弁天２－１－８,太陽アーモ株式会社,代表取締役社長,江口　正司,,,,,,,,,,,Ａ,95,,,,,,,,,,,,,,,,,,
102832,愛媛県松山市福音寺町５１４－１,太陽印刷株式会社,代表取締役,鳴岡　賢悟,,,Ｂ,65,,,,,,,,,,,,,,,,,,,,,,,,,,
104942,大阪府大阪市中央区瓦町２－３－１０,太洋エンジニアリング株式会社　大阪本社,本部長,中野　晃治,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,,
100560,愛媛県松山市溝辺町甲４２２－６,有限会社大菱産業,代表取締役,辻田　博宣,,,,,,,,,Ｂ,54,,,,,,,,,,,,,,,,,,,,
104479,愛媛県今治市別名２７８－４,大和産業株式会社　愛媛営業所,所長,岩瀬　匡史,,,,,,,,,,,,,,,Ａ,94,,,,,,,,,,,,,,
100563,愛媛県松山市六軒家町３－２０,株式会社タガ,代表取締役,澤田　有馬,,,,,Ａ,65,,,,,,,,,,,,,,,,,,,,,,,,
101539,広島県福山市御幸町大字中津原１７８７－１,タカオ株式会社,代表取締役,高尾　典秀,,,,,,,,,Ａ,95,,,,,,,,,,,,,,,,,,,,
100567,愛媛県松山市平井町甲２８４９－１,高須賀緑地建設株式会社,代表取締役,高須賀　盛満,,,,,,,,,,,,,,,,,,,,,,,Ａ,69,,,,,,
103721,愛媛県松山市長師５４５,株式会社高橋興業,代表取締役,高橋　明,,,,,,,,,Ｂ,72,,,Ｂ,57,,,Ｂ,72,,,,,,,,,,,,
102729,愛媛県松山市和泉南６丁目３－３,高橋商事株式会社,代表取締役,高橋　伸定,,,,,,,,,Ｂ,66,,,,,,,,,Ｂ,41,,,,,,,,,,
104968,大阪府大阪市北区堂山町３－３,株式会社高見沢サイバネティックス　大阪営業所,所長,樺島　秀記,,,,,,,Ａ,97,Ａ,92,,,,,,,,,,,,,,,,,,,,
105496,東京都千代田区神田佐久間町１－２６,株式会社タクト・マシン・サービス,代表取締役,田中　健太郎,,,,,,,,,Ａ,97,,,,,,,,,,,,,,,,,,,,
105447,愛媛県松山市針田町３－１,武智林業株式会社,代表取締役,武智　裕二,,,,,,,,,,,,,,,,,,,,,,,Ａ,74,,,,,,
104443,大阪府堺市西区山田二丁１９１－１,株式会社タケミ・コーポレーション,代表取締役,廣瀬　丈巳,,,,,,,,,Ｃ,47,,,,,,,,,,,,,,,,,,,,
103520,愛媛県松山市小栗７丁目２－１６,株式会社竹森商会,代表取締役,竹森　勤,,,,,,,,,Ｂ,76,,,,,,,,,,,,,,,,,,,,
101556,広島県広島市中区立町１－２３,株式会社谷澤総合鑑定所　中国支社,支社長,片山　祐輔,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
101562,大阪府大阪市北区大深町３－１,株式会社丹青社　関西支店,関西支店長,大岩　典文,Ａ,100,Ａ,100,,,Ａ,100,Ａ,100,,,,,Ａ,100,,,,,,,,,,,,,,
102615,香川県高松市林町２２１７－１５,株式会社地域科学研究所　香川事務所,香川事務所長,藤澤　朋樹,Ａ,100,,,Ａ,70,Ａ,100,,,,,,,,,,,,,,,,,,,,,　,0
104713,広島県福山市三之丸町９－１６,株式会社地域環境計画　中四国支社,中四国支社長,上田　達也,Ａ,90,Ｂ,65,Ａ,95,,,,,,,,,Ａ,70,,,,,,,,,,,,,　,0
101563,京都府京都市下京区四条通柳馬場西入立売中之町９９,株式会社地域計画建築研究所,代表取締役,中塚　一,Ａ,95,,,Ａ,95,,,,,,,,,Ａ,80,,,,,,,,,,,,,,
104424,大阪府大阪市中央区石町１－１－１天満橋千代田ビル２号館５階,株式会社地域経済研究所,代表取締役,井上　浩一,Ａ,95,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104404,広島県広島市南区的場町１－１－２１,株式会社地域未来研究所　中国四国事務所,所長,田中　雅宣,Ａ,98,,,Ａ,78,,,,,,,,,,,,,,,,,,,,,,,,
103658,大阪府大阪市北区西天満３－１３－１８,地中エンジニアリング株式会社　大阪営業所,所長,長野　真也,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,,
103645,東京都北区滝野川３－５６－９,公益財団法人中央温泉研究所,理事長,長島　秀行,,,,,Ｂ,51,,,,,,,,,,,,,,,,,,,,,,,　,0
105548,愛媛県松山市千舟町５丁目３－１７－２階,中央会計株式会社　松山オフィス,取締役松山オフィス代表,稲見　益輔,,,Ｂ,65,,,,,,,,,,,Ａ,65,,,,,,,,,,,,,　,0
104973,愛媛県松山市松ノ木１丁目５－４０,株式会社中央電気保安協会,代表取締役,近藤　雄二,,,,,,,,,Ａ,85,,,,,,,,,,,,,,,,,,,,
101570,香川県高松市サンポート２－１,中央復建コンサルタンツ株式会社　四国支社,支社長,石橋　裕之,Ａ,80,,,Ａ,80,,,,,,,,,,,,,,,,,,,,,,,,
101571,広島県広島市西区横川新町９－１２,中外テクノス株式会社,代表取締役,福馬　聡之,Ａ,100,,,Ａ,100,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,
103588,愛媛県松山市三番町６丁目３－４,株式会社中国四国博報堂　愛媛支社,執行役員支社長,千崎　秀樹,Ａ,83,Ａ,93,Ａ,63,Ａ,93,,,,,,,Ａ,93,,,,,,,,,,,,,,
105364,岡山県岡山市南区新保１１１６－７,株式会社中国パラテックス,代表取締役,前川　直樹,,,,,,,,,,,,,,,,,Ｂ,76,,,,,,,,,,,,
101575,岡山県岡山市北区桑田町１８－２１,中電技術コンサルタント株式会社　岡山支社,支社長,三宅　健一,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
105034,愛媛県松山市西垣生町３７４－１３,中予クリーン産業有限会社,代表取締役,中矢　奉文,,,,,,,,,,,,,,,,,Ｃ,30,,,,,Ｂ,30,,,,,,
102907,愛媛県松山市千舟町７丁目８－４,株式会社中予事務機,代表取締役,横山　伸也,,,,,,,,,Ｂ,54,,,,,,,,,,,,,,,,,,,,
101578,愛媛県松山市三番町７丁目１３－１３,株式会社長大　松山事務所,所長,寺岸　克敏,Ａ,95,,,Ａ,100,Ａ,90,,,,,,,,,,,,,,,,,,,,,,
105169,北海道札幌市白石区平和通２北１１－２０,株式会社通電技術,代表取締役,楠美　宗城,,,,,,,Ｂ,65,Ａ,100,,,,,,,,,,,,,,,,,,,,
101581,大阪府大阪市中央区瓦町３－６－５,月島ジェイテクノメンテサービス株式会社　大阪支社西日本営業部,部長,末吉　和哉,,,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,
102668,愛媛県松山市一番町１丁目１５－２,都築テクノサービス株式会社　第三ソリューション営業統括部第三営業部,部長,岩田　大輔,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,
101582,大阪府大阪市北区中之島２－２－２,都築電気株式会社　大阪オフィスソリューションビジネス本部第三コミュニケーション営業統括部,第二営業部長,田谷　俊,,,,,,,Ａ,97,Ａ,97,,,,,,,,,,,,,,,,,,,,
101584,香川県仲多度郡琴平町榎井５９０,株式会社都村製作所,代表取締役,都村　尚志,,,,,,,,,Ｂ,74,,,,,,,,,,,,,,,,,,,,
104683,東京都新宿区西新宿８－１７－１,ＴＩＳ株式会社,代表取締役社長,岡本　安史,,,,,,,Ａ,92,,,,,,,,,,,,,,,,,,,,,,
105458,愛媛県松山市三津２丁目１２－１７,株式会社Ｄ．Ｉ．Ｇ,代表取締役,菅　大輔,,,Ｃ,32,,,,,,,,,,,,,,,,,,,,,,,,,,
101587,大阪府大阪市淀川区木川東４－８－３３,ＴＳＰ太陽株式会社　大阪支店,大阪支店長,杉本　裕紀,Ａ,95,Ａ,90,,,,,,,,,,,Ａ,100,,,,,,,,,,,,,　,0
104376,愛媛県松山市中野町１３０,ＴＭトミオカ株式会社,代表取締役,宮道　享,,,,,,,,,,,,,,,Ｂ,53,,,,,,,,,,,,,,
105517,兵庫県伊丹市北伊丹７－９０－２,株式会社ＴＣＥ,代表取締役,相馬　宏至,,,,,,,Ｂ,64,,,,,,,,,,,,,,,,,,,,,,
105269,広島県広島市南区京橋町１－２３,株式会社ＤＰＰヘルスパートナーズ,代表取締役,内海　良夫,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105087,愛媛県松山市美沢１丁目８－４６,株式会社ティーメック,代表取締役,松岡　彰彦,,,,,Ａ,80,,,,,,,,,,,,,,,,,,,,,,,,
105404,栃木県宇都宮市鶴田町１７５８,株式会社ＴＫＣ,代表取締役社長,飯塚　真規,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
103647,愛媛県松山市千舟町４丁目５－４,株式会社帝国データバンク　松山支店,支店長,豊田　貴志,Ａ,100,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
101591,愛媛県松山市西垣生町２３４５,帝人エコ・サイエンス株式会社　松山事業所,所長,杉原　典侍,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,,
105416,京都府京都市中京区新町通錦小路下る小結棚町４４４,株式会社ＤＴＳ　ＷＥＳＴ,代表取締役,長崎　一則,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
103049,愛媛県松山市福音寺町７２８アメニティ２５,有限会社ディ・プラス,代表取締役,中　敏郎,,,Ｂ,55,,,Ｃ,45,,,,,,,,,,,,,,,,,,,,,,
104630,兵庫県神戸市中央区中山手通５－１－１,株式会社データベース　関西支店,支店長,南保　和朋,,,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,
104751,広島県広島市西区草津新町１－２１－３５,株式会社データホライゾン,代表取締役,内海　良夫,Ａ,97,,,,,Ａ,97,,,,,,,,,,,,,,,,,,,,,　,0
101809,埼玉県川口市芝下１－１－３,株式会社テクアノーツ,代表取締役,三門　克彰,,,,,Ａ,80,,,Ａ,95,,,,,,,Ａ,100,,,,,,,,,,,　,0
100624,愛媛県松山市来住町１４８２－１,株式会社テクニカル,代表取締役,山内　幸司,,,,,,,,,Ａ,93,Ａ,73,,,,,Ａ,83,,,,,,,,,Ａ,93,,
103770,愛媛県松山市余戸南３丁目５－２０－Ｂ０２,株式会社テクノスジャパン　愛媛営業所,営業所長,河本　利幸,,,,,Ａ,88,,,,,,,,,,,,,,,,,,,,,,,,
100626,愛媛県松山市今在家４丁目１１－２４,有限会社テクノ通信サービス,代表取締役,岡本　誠,,,,,,,,,Ｂ,65,,,,,,,,,,,,,,,,,,,,
105490,愛媛県松山市湊町３丁目１－６奥島ビル２階,株式会社デコレーション,代表取締役,赤松　周,,,Ｃ,34,Ｂ,34,,,,,,,,,Ｂ,39,,,,,,,,,,,,,　,0
104723,東京都港区六本木７－１８－１１,株式会社デジタル・アンド・デザイン・ピクチャーズ,代表取締役,中山　武大,,,Ａ,95,,,,,,,,,,,Ａ,75,,,,,,,,,,,,,,
104725,愛媛県松山市三番町７丁目１－２１,デジタル・インフォメーション・テクノロジー株式会社　愛媛カンパニー,カンパニー社長,池田　完,,,,,,,Ａ,98,,,,,,,,,,,,,,,,,,,,,,
101505,東京都千代田区西神田１－４－５,テスコ株式会社,代表取締役,高橋　博文,,,,,,,,,Ａ,100,Ａ,100,,,,,Ａ,100,,,,,,,,,,,,
104846,愛媛県松山市御幸２丁目６－４５,株式会社テスコム　四国営業所,所長,片岡　慶一,,,,,Ａ,80,,,,,,,,,,,,,,,,,,,,,,,,
102825,愛媛県松山市来住町１３８１－１,デュプロ株式会社　松山営業所,所長,栗山　健二,,,,,,,,,Ａ,90,,,,,,,,,,,,,,,,,,,,
103924,愛媛県松山市山越３丁目１５－１５,テルウェル西日本株式会社　四国支店,四国支店長,吉川　和志,,,,,,,,,Ａ,95,,,,,,,Ａ,95,,,,,,,,,,,　,0
104517,愛媛県松山市真砂町１１９,株式会社テレビ愛媛,代表取締役社長,尾谷　牧夫,,,Ａ,106,,,,,,,,,,,Ａ,86,,,,,,,,,,,,,,
104769,岐阜県岐阜市日置江１－５８,株式会社電算システム,代表取締役,高橋　譲太,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
103100,愛媛県松山市南吉田町１６８５－１,株式会社デンソーソリューション　四国支社愛媛支店,支店長,高野　久男,,,,,,,,,Ｂ,67,,,,,,,,,,,,,,,,,,,,
102304,愛媛県松山市三番町４丁目９－６,株式会社電通西日本　松山支社,支社長,加藤　修司,Ｂ,56,Ａ,86,Ａ,76,Ａ,86,,,,,,,Ａ,86,,,,,,,,,,,,,,
102087,広島県広島市佐伯区海老園１―１０―３６―１,東亜グラウト工業株式会社　中四国支店,支店長,井田　源太郎,,,,,Ａ,80,,,,,,,,,,,Ａ,90,,,,,,,,,,,,
104855,東京都中央区日本橋２－１０－８,東京インタープレイ株式会社,代表取締役,米田　英輝,,,,,,,Ａ,93,,,,,,,,,,,,,,,,,,,,,,
104154,愛媛県松山市空港通５丁目７－４,有限会社東京オリエンタルシップ,代表取締役,小池　正照,,,,,,,,,,,,,Ａ,90,,,,,,,Ａ,85,,,,,,,,
105396,東京都新宿区左門町３－１左門イレブンビル３階,東京ケータリング株式会社,代表取締役,鈴木　隆文,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105084,愛媛県松山市三番町６丁目８－１,東京コンピュータサービス株式会社　松山支店,支店長,塩田　忠史,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,　,0
103772,愛媛県松山市一番町３丁目２－１１,株式会社東京商工リサーチ　松山支店,支店長,瀧本　和将,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,,
101610,愛媛県松山市南吉田町１８４３－１４,株式会社東京設計事務所　松山事務所,所長,岡田　哲治,Ａ,100,,,Ａ,95,Ａ,90,,,,,,,,,,,,,,,,,,,,,,
103705,愛媛県松山市朝生田町５丁目３－３４,東京セフティ株式会社　松山支社,支社長,上山　雅俊,,,,,,,,,,,,,,,,,,,Ａ,100,,,,,,,,,,
104184,千葉県浦安市今川４－１２－３８－１号,東京テクニカル・サービス株式会社,代表取締役,吉池　航,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,,
105200,大阪府大阪市北区南森町２－２－９,東京反訳株式会社　大阪支店,支店長,吉條　一,,,,,,,Ｂ,76,,,,,,,,,,,,,,,,,,,,,　,0
103200,東京都文京区本駒込２－２９－２２,株式会社東京法規出版,代表取締役,田中　義紀,,,Ａ,97,,,Ｂ,67,,,,,,,,,,,,,,,,,,,,,　,0
103179,長野県長野市南千歳町１００５,東京法令出版株式会社,代表取締役,星沢　卓也,Ａ,80,,,Ａ,95,Ａ,90,,,,,,,,,,,,,,,,,,,,,,
101612,東京都渋谷区本町１－４－３エバーグレイス本町１階,株式会社東京ランドスケープ研究所,代表取締役,小林　新,Ｂ,74,,,Ａ,64,,,,,,,,,,,,,,,,,,,,,,,,
103652,愛媛県松山市三番町７丁目１３－１３,株式会社東京リーガルマインド　松山支社,支社長,中崎　小百合,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104444,愛媛県松山市道後湯之町１５－２３,道後商店街振興組合,理事長,石田　匡暁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
103439,香川県高松市寿町１－１－８,東西化学産業株式会社　高松営業所,所長,三好　哲生,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
101622,香川県高松市寿町２－２－７,東芝インフラシステムズ株式会社　四国支社,統括責任者,堀口　文彦,,,,,,,,,Ａ,94,Ａ,94,,,,,,,,,,,,,,,,,,
