﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,名称_通称,POIコード,外部識別子,外部識別子の値,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,車椅子可,車椅子貸出,ツエ貸出,バリアフリートイレ,スロープ、エレベータ、エスカレータ,点字ブロック等の移動支援,点字や読上による支援,盲導犬・介助犬、聴導犬同伴,字幕,筆談対応,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像_ライセンス,備考
382019,,愛媛県松山市,余土公民館余戸中集会所,ヨドコウミンカンヨウゴナカシュウカイショ,,,,,,,,愛媛県松山市余戸中二丁目8-22,,,,,,33.813357,132.730384,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,雄郡公民館真砂集会所,ユウグンコウミンカンマサゴシュウカイショ,,,,,,,,愛媛県松山市真砂町18-4,,,,,,33.831583,132.761207,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,石井公民館椿の宮団地集会所,イシイコウミンカンツバキノミヤダンチシュウカイショ,,,,,,,,愛媛県松山市古川南一丁目4-18,,,,,,33.807571,132.76786,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,潮見公民館志津川東集会所,シオミコウミンカンシツカワヒガシシュウカイショ,,,,,,,,愛媛県松山市志津川町74,,,,,,33.877182,132.749962,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,坂本公民館関屋集会所,サカモトコウミンカンセキヤシュウカイショ,,,,,,,,愛媛県松山市窪野町甲1,,,,,,33.728783,132.85404,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,小野公民館北梅本北集会所,オノコウミンカンキタウメモトキタシュウカイショ,,,,,,,,愛媛県松山市北梅本町2314,,,,,,33.811639,132.846083,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,坂本公民館桜集会所,サカモトコウミンカンサクラシュウカイショ,,,,,,,,愛媛県松山市窪野町2119,,,,,,33.721519,132.846015,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,清水公民館第五区集会所,シミズコウミンカンダイゴクシュウカイショ,,,,,,,,愛媛県松山市清水町二丁目6-1,,,,,,33.849833,132.762891,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,宮前公民館ひばりケ丘集会所,ミヤマエコウミンカンヒバリガオカシュウカイショ,,,,,,,,愛媛県松山市ひばりヶ丘1-32,,,,,,33.861339,132.731381,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,味生公民館大正寺集会所,ミブコウミンカンダイショウジシュウカイショ,,,,,,,,愛媛県松山市北斎院町154,,,,,,33.835704,132.733056,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,石井公民館天山集会所,イシイコウミンカンアマヤマシュウカイショ,,,,,,,,愛媛県松山市天山一丁目1-18,,,,,,33.821581,132.779104,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,和気公民館片廻集会所,ワケコウミンカンカタマワリシュウカイショ,,,,,,,,愛媛県松山市太山寺町1315,,,,,,33.884585,132.726643,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,高浜公民館美浜集会所,タカハマコウミンカンミハマシュウカイショ,,,,,,,,愛媛県松山市新浜町4-25,,,,,,33.871115,132.715496,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,日浦公民館東川集会所,ヒウラコウミンカンヒガシガワシュウカイショ,,,,,,,,愛媛県松山市東川町甲162,,,,,,33.906648,132.880841,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,堀江公民館松尾集会所,ホリエコウミンカンマツオシュウカイショ,,,,,,,,愛媛県松山市福角町甲336,,,,,,33.8973,132.757812,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,宮前公民館三杉集会所,ミヤマエコウミンカンミスギシュウカイショ,,,,,,,,愛媛県松山市三杉町7-18,,,,,,33.863059,132.720717,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,高浜公民館高浜五丁目集会所,タカハマコウミンカンタカハマゴチョウメシュウカイショ,,,,,,,,愛媛県松山市高浜町五丁目1504-42,,,,,,33.8878,132.704069,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,浮穴公民館森松集会所,ウケナコウミンカンモリマツシュウカイショ,,,,,,,,愛媛県松山市森松町645-1,,,,,,33.790663,132.792509,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,石井公民館越智集会所,イシイコウミンカンオチシュウカイショ,,,,,,,,愛媛県松山市越智二丁目3-25,,,,,,33.808973,132.784412,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,石井公民館和泉集会所,イシイコウミンカンイズミシュウカイショ,,,,,,,,愛媛県松山市和泉北三丁目8-14,,,,,,33.819589,132.757403,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,道後公民館石手集会所,ドウゴコウミンカンイシテシュウカイショ,,,,,,,,愛媛県松山市石手二丁目8-17,,,,,,33.84709,132.798132,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,坂本公民館窪野中組集会所,サカモトコウミンカンクボノナカグミシュウカイショ,,,,,,,,愛媛県松山市窪野町1858,,,,,,33.735633,132.849104,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,荏原公民館津吉集会所,エバラコウミンカンツヨシシュウカイショ,,,,,,,,愛媛県松山市津吉町696,,,,,,33.769824,132.833106,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,石井公民館西石井団地集会所,イシイコウミンカンニシイシイダンチシュウカイショ,,,,,,,,愛媛県松山市西石井三丁目13-10,,,,,,33.818965,132.769456,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,荏原公民館政友集会所,エバラコウミンカンマサトモシュウカイショ,,,,,,,,愛媛県松山市東方町甲1702-4,,,,,,33.773135,132.823371,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,雄郡公民館永代集会所,ユウグンコウミンカンエイタイシュウカイショ,,,,,,,,愛媛県松山市永代町5-6,,,,,,33.834459,132.760292,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,由良公民館鷲ヶ巣集会所,ユラコウミンカンワシガスシュウカイショ,,,,,,,,愛媛県松山市由良町314,,,,,,33.902668,132.664766,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,雄郡公民館泉町集会所,ユウグンコウミンカンイズミマチシュウカイショ,,,,,,,,愛媛県松山市泉町13-14,,,,,,33.832463,132.767048,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,雄郡公民館南竹原集会所,ユウグンコウミンカンミナミタケワラシュウカイショ,,,,,,,,愛媛県松山市雄郡一丁目3-10,,,,,,33.829293,132.75527,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,泊公民館御手洗集会所,トマリコウミンカンミタライシュウカイショ,,,,,,,,愛媛県松山市泊町91-5,,,,,,33.872957,132.669268,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,湯山公民館高野集会所,ユヤマコウミンカンタカノシュウカイショ,,,,,,,,愛媛県松山市高野町甲60-2,,,,,,33.854015,132.810456,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,小野公民館向井集会所,オノコウミンカンムカイシュウカイショ,,,,,,,,愛媛県松山市北梅本町甲2155-1,,,,,,33.822567,132.858914,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,高浜公民館東梅津寺団地集会所,タカハマコウミンカンヒガシバイシンジダンチシュウカイショ,,,,,,,,愛媛県松山市新浜町乙49-57,,,,,,33.874604,132.712177,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,堀江公民館岡集会所,ホリエコウミンカンオカシュウカイショ,,,,,,,,愛媛県松山市福角町甲745,,,,,,33.895092,132.758908,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,坂本公民館窪野本組集会所,サカモトコウミンカンクボノホングミシュウカイショ,,,,,,,,愛媛県松山市窪野町611,,,,,,33.737127,132.842752,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,堀江公民館権現集会所,ホリエコウミンカンゴンゲンシュウカイショ,,,,,,,,愛媛県松山市権現町甲842,,,,,,33.899333,132.764955,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,堀江公民館大西一集会所,ホリエコウミンカンオオニシイチシュウカイショ,,,,,,,,愛媛県松山市堀江町甲1052-3,,,,,,33.902673,132.749237,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,伊台公民館松組西集会所,イダイコウミンカンマツグミニシシュウカイショ,,,,,,,,愛媛県松山市下伊台町乙74-92,,,,,,33.87746,132.792297,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,湯山公民館宿野集会所,ユヤマコウミンカンシュクノシュウカイショ,,,,,,,,愛媛県松山市宿野町甲205,,,,,,33.871703,132.832221,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,小野公民館下苅屋集会所,オノコウミンカンシモガリヤシュウカイショ,,,,,,,,愛媛県松山市平井町1516,,,,,,33.810482,132.827228,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,清水公民館第六区集会所,シミズコウミンカンダイロククシュウカイショ,,,,,,,,愛媛県松山市木屋町二丁目7-18,,,,,,33.851245,132.760362,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,荏原公民館東方団地集会所,エバラコウミンカンヒガシカタダンチシュウカイショ,,,,,,,,愛媛県松山市東方町甲2346-105,,,,,,33.778688,132.820044,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,新玉公民館古照集会所,アラタマコウミンカンコデラシュウカイショ,,,,,,,,愛媛県松山市南江戸五丁目7-37,,,,,,33.840524,132.743322,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,荏原公民館中野集会所,エバラコウミンカンナカノシュウカイショ,,,,,,,,愛媛県松山市中野町甲323,,,,,,33.77909,132.827226,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,小野公民館北梅本南集会所,オノコウミンカンキタウメモトミナミシュウカイショ,,,,,,,,愛媛県松山市北梅本町1968,,,,,,33.808079,132.845504,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,堀江公民館中筋集会所,ホリエコウミンカンナカスジシュウカイショ,,,,,,,,愛媛県松山市福角町甲616,,,,,,33.899255,132.759881,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,和気公民館みどりケ丘団地集会所,ワケコウミンカンミドリガオカダンチシュウカイショ,,,,,,,,愛媛県松山市太山寺町2332-6,,,,,,33.889746,132.727374,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,余土公民館中の孝集会所,ヨドコウミンカンナカノコシュウカイショ,,,,,,,,愛媛県松山市余戸西一丁目6-6,,,,,,33.81273,132.724817,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,道後公民館祝谷東町集会所,ドウゴコウミンカンイワイダニヒガシマチシュウカイショ,,,,,,,,愛媛県松山市祝谷東町乙742-34,,,,,,33.858364,132.788675,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,新玉公民館西部集会所,アラタマコウミンカンセイブシュウカイショ,,,,,,,,愛媛県松山市南江戸六丁目1-25,,,,,,33.839524,132.74048,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,宮前公民館桜ヶ丘集会所,ミヤマエコウミンカンサクラガオカシュウカイショ,,,,,,,,愛媛県松山市桜ケ丘2-12,,,,,,33.868366,132.727786,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,味生公民館南斎院集会所,ミブコウミンカンミナミサヤシュウカイショ,,,,,,,,愛媛県松山市南斎院町987-1,,,,,,33.832747,132.736823,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,堀江公民館東栄集会所,ホリエコウミンカントウエイシュウカイショ,,,,,,,,愛媛県松山市堀江町甲1788-7,,,,,,33.908627,132.752487,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,坂本公民館窪野北谷集会所,サカモトコウミンカンクボノキタダニシュウカイショ,,,,,,,,愛媛県松山市窪野町1099,,,,,,33.738429,132.853053,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,坂本公民館浄瑠璃集会所,サカモトコウミンカンジョウルリシュウカイショ,,,,,,,,愛媛県松山市浄瑠璃町327,,,,,,33.753583,132.819137,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,小野公民館駄場集会所,オノコウミンカンダバシュウカイショ,,,,,,,,愛媛県松山市北梅本町2631,,,,,,33.817796,132.847384,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,雄郡公民館生石南集会所,ユウグンコウミンカンイクシミナミシュウカイショ,,,,,,,,愛媛県松山市生石町165-2,,,,,,33.831554,132.742912,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,石井公民館北井門集会所,イシイコウミンカンキタイドシュウカイショ,,,,,,,,愛媛県松山市北井門四丁目14-15,,,,,,33.803447,132.777283,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,五明公民館菅沢集会所,ゴミョウコウミンカンスゲザワシュウカイショ,,,,,,,,愛媛県松山市菅沢町甲267-1,,,,,,33.90736,132.810155,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,桑原公民館畑寺集会所,クワバラコウミンカンハタデラシュウカイショ,,,,,,,,愛媛県松山市畑寺二丁目1-5,,,,,,33.829795,132.800417,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,味生公民館別府集会所,ミブコウミンカンベフシュウカイショ,,,,,,,,愛媛県松山市別府町492-5,,,,,,33.846212,132.720733,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,由良公民館馬磯集会所,ユラコウミンカンウマイソシュウカイショ,,,,,,,,愛媛県松山市門田町724-2,,,,,,33.921687,132.694833,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,味生公民館別府清水集会所,ミブコウミンカンベフシミズシュウカイショ,,,,,,,,愛媛県松山市別府町621-10,,,,,,33.847485,132.714666,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,湯山公民館市之井手集会所,ユヤマコウミンカンイチノイデシュウカイショ,,,,,,,,愛媛県松山市溝辺町甲451-14,,,,,,33.853128,132.808307,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,潮見公民館平田集会所,シオミコウミンカンヒラタシュウカイショ,,,,,,,,愛媛県松山市平田町272-4,,,,,,33.887769,132.752992,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,小野公民館大野集会所,オノコウミンカンオオノシュウカイショ,,,,,,,,愛媛県松山市北梅本町768-2,,,,,,33.806061,132.83823,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,小野公民館上苅屋集会所,オノコウミンカンカミガリヤシュウカイショ,,,,,,,,愛媛県松山市平井町1127-2,,,,,,33.80989,132.833897,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,堀江公民館堀江新町集会所,ホリエコウミンカンホリエシンマチシュウカイショ,,,,,,,,愛媛県松山市堀江町甲1470-4,,,,,,33.908786,132.758908,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,味生公民館山西集会所,ミブコウミンカンヤマニシシュウカイショ,,,,,,,,愛媛県松山市山西町688,,,,,,33.853831,132.723962,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,久米公民館南窪田集会所,クメコウミンカンミナミクボタシュウカイショ,,,,,,,,愛媛県松山市久米窪田町231,,,,,,33.801168,132.811283,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,素鵞公民館南小坂集会所,ソガコウミンカンミナミコサカシュウカイショ,,,,,,,,愛媛県松山市小坂四丁目14-21,,,,,,33.829637,132.781618,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,生石公民館北吉田集会所,ショウセキコウミンカンキタヨシダシュウカイショ,,,,,,,,愛媛県松山市北吉田町1237-2,,,,,,33.838434,132.708309,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,味酒公民館朝日ケ丘集会所,ミサケコウミンカンアサヒガオカシュウカイショ,,,,,,,,愛媛県松山市朝日ヶ丘二丁目2-28,,,,,,33.848232,132.742993,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,堀江公民館松尾団地集会所,ホリエコウミンカンマツオダンチシュウカイショ,,,,,,,,愛媛県松山市福角町甲51-153,,,,,,33.894477,132.753599,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,味生公民館大可賀集会所,ミブコウミンカンオオカガシュウカイショ,,,,,,,,愛媛県松山市大可賀二丁目8-36,,,,,,33.853286,132.713852,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,高浜公民館高浜三丁目集会所,タカハマコウミンカンタカハマサンチョウメシュウカイショ,,,,,,,,愛媛県松山市高浜町三丁目1489-1,,,,,,33.886093,132.701291,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,東雲公民館一万集会所,シノノメコウミンカンイチマンシュウカイショ,,,,,,,,愛媛県松山市平和通一丁目4-9,,,,,,33.847855,132.772145,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,小野公民館太尺寺集会所,オノコウミンカンタイシャクジシュウカイショ,,,,,,,,愛媛県松山市北梅本町6,,,,,,33.806516,132.857083,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,素鵞公民館立花六丁目集会所,ソガコウミンカンタチバナロクチョウメシュウカイショ,,,,,,,,愛媛県松山市立花六丁目5-10,,,,,,33.82604,132.769265,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,小野公民館今吉集会所,オノコウミンカンイマヨシシュウカイショ,,,,,,,,愛媛県松山市平井町甲2013-1,,,,,,33.825984,132.829664,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,小野公民館上開団地集会所,オノコウミンカンカミビラキダンチシュウカイショ,,,,,,,,愛媛県松山市水泥町22-32,,,,,,33.800734,132.831703,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,石井公民館星岡集会所,イシイコウミンカンホシオカシュウカイショ,,,,,,,,愛媛県松山市星岡三丁目2-8,,,,,,33.813905,132.785502,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,高浜公民館高浜一丁目集会所,タカハマコウミンカンタカハマイッチョウメシュウカイショ,,,,,,,,愛媛県松山市高浜町一丁目1398-3,,,,,,33.879886,132.702058,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,味生公民館清住集会所,ミブコウミンカンキヨスミシュウカイショ,,,,,,,,愛媛県松山市清住二丁目1068-3,,,,,,33.852,132.717634,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,荏原公民館一木集会所,エバラコウミンカンイチギシュウカイショ,,,,,,,,愛媛県松山市上野町甲25-3,,,,,,33.773044,132.810028,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,久米公民館北久米集会所,クメコウミンカンキタクメシュウカイショ,,,,,,,,愛媛県松山市北久米町367,,,,,,33.818006,132.797756,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,小野公民館北梅本仲集会所,オノコウミンカンキタウメモトナカシュウカイショ,,,,,,,,愛媛県松山市北梅本町2012-1,,,,,,33.810083,132.845794,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,伊台公民館向陽ハイツ集会所,イダイコウミンカンコウヨウハイツシュウカイショ,,,,,,,,愛媛県松山市下伊台町500-34,,,,,,33.874255,132.808642,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,堀江公民館西浜集会所,ホリエコウミンカンニシハマシュウカイショ,,,,,,,,愛媛県松山市堀江町甲1725-3,,,,,,33.908786,132.758908,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,宮前公民館内浜集会所,ミヤマエコウミンカンウチハマシュウカイショ,,,,,,,,愛媛県松山市内浜町17-27,,,,,,33.867596,132.728351,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,味生公民館丸山集会所,ミブコウミンカンマルヤマシュウカイショ,,,,,,,,愛媛県松山市北斎院町32,,,,,,33.836626,132.737016,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,久米公民館福音寺集会所,クメコウミンカンフクオンジシュウカイショ,,,,,,,,愛媛県松山市福音寺町221-2,,,,,,33.822796,132.79629,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,清水公民館姫原集会所,シミズコウミンカンヒメバラシュウカイショ,,,,,,,,愛媛県松山市姫原一丁目6-3,,,,,,33.86572,132.762429,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,道後公民館祝谷集会所,ドウゴコウミンカンイワイダニシュウカイショ,,,,,,,,愛媛県松山市祝谷五丁目7-1５,,,,,,33.858424,132.778503,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,石井公民館西石井集会所,イシイコウミンカンニシイシイシュウカイショ,,,,,,,,愛媛県松山市西石井五丁目12-10,,,,,,33.814786,132.770476,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,小野公民館日尾団地集会所,オノコウミンカンヒオダンチシュウカイショ,,,,,,,,愛媛県松山市水泥町333-276,,,,,,33.801176,132.820638,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,久枝公民館西長戸北組集会所,ヒサエダコウミンカンニシナガトキタグミシュウカイショ,,,,,,,,愛媛県松山市鴨川三丁目7-19,,,,,,33.87309,132.750126,,,,,,,,,,,,,,利用可能日時は各分館の規定による,,,,,,,,,,,,,,,,,,,,,,
