﻿行政区,行政区名,町住所,年齢,合計,男,女,基準日
10,道後,岩崎町２丁目,114歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,115歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,116歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,117歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,118歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,119歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,120歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,121歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,122歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,123歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,124歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,125歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,126歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,127歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,128歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,129歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,130歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,131歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,132歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,133歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,134歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,135歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,136歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,137歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,138歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,139歳,0,0,0,2020/4/1
10,道後,岩崎町２丁目,140歳,0,0,0,2020/4/1
10,道後,上市１丁目,0歳,4,3,1,2020/4/1
10,道後,上市１丁目,1歳,5,2,3,2020/4/1
10,道後,上市１丁目,2歳,4,2,2,2020/4/1
10,道後,上市１丁目,3歳,13,4,9,2020/4/1
10,道後,上市１丁目,4歳,2,0,2,2020/4/1
10,道後,上市１丁目,5歳,5,3,2,2020/4/1
10,道後,上市１丁目,6歳,7,3,4,2020/4/1
10,道後,上市１丁目,7歳,11,6,5,2020/4/1
10,道後,上市１丁目,8歳,15,8,7,2020/4/1
10,道後,上市１丁目,9歳,10,8,2,2020/4/1
10,道後,上市１丁目,10歳,11,5,6,2020/4/1
10,道後,上市１丁目,11歳,9,4,5,2020/4/1
10,道後,上市１丁目,12歳,6,3,3,2020/4/1
10,道後,上市１丁目,13歳,12,6,6,2020/4/1
10,道後,上市１丁目,14歳,16,9,7,2020/4/1
10,道後,上市１丁目,15歳,19,6,13,2020/4/1
10,道後,上市１丁目,16歳,13,9,4,2020/4/1
10,道後,上市１丁目,17歳,15,9,6,2020/4/1
10,道後,上市１丁目,18歳,13,8,5,2020/4/1
10,道後,上市１丁目,19歳,11,3,8,2020/4/1
10,道後,上市１丁目,20歳,12,9,3,2020/4/1
10,道後,上市１丁目,21歳,10,4,6,2020/4/1
10,道後,上市１丁目,22歳,10,6,4,2020/4/1
10,道後,上市１丁目,23歳,8,2,6,2020/4/1
10,道後,上市１丁目,24歳,3,2,1,2020/4/1
10,道後,上市１丁目,25歳,3,0,3,2020/4/1
10,道後,上市１丁目,26歳,2,1,1,2020/4/1
10,道後,上市１丁目,27歳,4,3,1,2020/4/1
10,道後,上市１丁目,28歳,5,3,2,2020/4/1
10,道後,上市１丁目,29歳,6,3,3,2020/4/1
10,道後,上市１丁目,30歳,3,1,2,2020/4/1
10,道後,上市１丁目,31歳,1,1,0,2020/4/1
10,道後,上市１丁目,32歳,3,1,2,2020/4/1
10,道後,上市１丁目,33歳,7,2,5,2020/4/1
10,道後,上市１丁目,34歳,5,3,2,2020/4/1
10,道後,上市１丁目,35歳,4,0,4,2020/4/1
10,道後,上市１丁目,36歳,7,5,2,2020/4/1
10,道後,上市１丁目,37歳,9,2,7,2020/4/1
10,道後,上市１丁目,38歳,12,2,10,2020/4/1
10,道後,上市１丁目,39歳,7,4,3,2020/4/1
10,道後,上市１丁目,40歳,9,5,4,2020/4/1
10,道後,上市１丁目,41歳,15,8,7,2020/4/1
10,道後,上市１丁目,42歳,14,8,6,2020/4/1
10,道後,上市１丁目,43歳,10,3,7,2020/4/1
10,道後,上市１丁目,44歳,14,6,8,2020/4/1
10,道後,上市１丁目,45歳,18,8,10,2020/4/1
10,道後,上市１丁目,46歳,16,7,9,2020/4/1
10,道後,上市１丁目,47歳,27,8,19,2020/4/1
10,道後,上市１丁目,48歳,24,13,11,2020/4/1
10,道後,上市１丁目,49歳,17,9,8,2020/4/1
10,道後,上市１丁目,50歳,20,10,10,2020/4/1
10,道後,上市１丁目,51歳,17,8,9,2020/4/1
10,道後,上市１丁目,52歳,14,7,7,2020/4/1
10,道後,上市１丁目,53歳,15,7,8,2020/4/1
10,道後,上市１丁目,54歳,17,8,9,2020/4/1
10,道後,上市１丁目,55歳,16,8,8,2020/4/1
10,道後,上市１丁目,56歳,8,4,4,2020/4/1
10,道後,上市１丁目,57歳,5,3,2,2020/4/1
10,道後,上市１丁目,58歳,9,5,4,2020/4/1
10,道後,上市１丁目,59歳,6,4,2,2020/4/1
10,道後,上市１丁目,60歳,7,3,4,2020/4/1
10,道後,上市１丁目,61歳,7,3,4,2020/4/1
10,道後,上市１丁目,62歳,12,3,9,2020/4/1
10,道後,上市１丁目,63歳,5,2,3,2020/4/1
10,道後,上市１丁目,64歳,11,6,5,2020/4/1
10,道後,上市１丁目,65歳,7,3,4,2020/4/1
10,道後,上市１丁目,66歳,9,5,4,2020/4/1
10,道後,上市１丁目,67歳,9,6,3,2020/4/1
10,道後,上市１丁目,68歳,8,2,6,2020/4/1
10,道後,上市１丁目,69歳,7,3,4,2020/4/1
10,道後,上市１丁目,70歳,12,3,9,2020/4/1
10,道後,上市１丁目,71歳,10,2,8,2020/4/1
10,道後,上市１丁目,72歳,9,6,3,2020/4/1
10,道後,上市１丁目,73歳,8,1,7,2020/4/1
10,道後,上市１丁目,74歳,5,5,0,2020/4/1
10,道後,上市１丁目,75歳,9,6,3,2020/4/1
10,道後,上市１丁目,76歳,7,3,4,2020/4/1
10,道後,上市１丁目,77歳,3,1,2,2020/4/1
10,道後,上市１丁目,78歳,4,2,2,2020/4/1
10,道後,上市１丁目,79歳,4,0,4,2020/4/1
10,道後,上市１丁目,80歳,6,2,4,2020/4/1
10,道後,上市１丁目,81歳,3,2,1,2020/4/1
10,道後,上市１丁目,82歳,2,1,1,2020/4/1
10,道後,上市１丁目,83歳,2,1,1,2020/4/1
10,道後,上市１丁目,84歳,7,3,4,2020/4/1
10,道後,上市１丁目,85歳,4,1,3,2020/4/1
10,道後,上市１丁目,86歳,4,2,2,2020/4/1
10,道後,上市１丁目,87歳,4,1,3,2020/4/1
10,道後,上市１丁目,88歳,0,0,0,2020/4/1
10,道後,上市１丁目,89歳,3,1,2,2020/4/1
10,道後,上市１丁目,90歳,2,1,1,2020/4/1
10,道後,上市１丁目,91歳,3,0,3,2020/4/1
10,道後,上市１丁目,92歳,3,2,1,2020/4/1
10,道後,上市１丁目,93歳,2,1,1,2020/4/1
10,道後,上市１丁目,94歳,0,0,0,2020/4/1
10,道後,上市１丁目,95歳,0,0,0,2020/4/1
10,道後,上市１丁目,96歳,3,0,3,2020/4/1
10,道後,上市１丁目,97歳,0,0,0,2020/4/1
10,道後,上市１丁目,98歳,0,0,0,2020/4/1
10,道後,上市１丁目,99歳,0,0,0,2020/4/1
10,道後,上市１丁目,100歳,1,0,1,2020/4/1
10,道後,上市１丁目,101歳,0,0,0,2020/4/1
10,道後,上市１丁目,102歳,0,0,0,2020/4/1
10,道後,上市１丁目,103歳,0,0,0,2020/4/1
10,道後,上市１丁目,104歳,0,0,0,2020/4/1
10,道後,上市１丁目,105歳,0,0,0,2020/4/1
10,道後,上市１丁目,106歳,0,0,0,2020/4/1
10,道後,上市１丁目,107歳,0,0,0,2020/4/1
10,道後,上市１丁目,108歳,0,0,0,2020/4/1
10,道後,上市１丁目,109歳,0,0,0,2020/4/1
10,道後,上市１丁目,110歳,0,0,0,2020/4/1
10,道後,上市１丁目,111歳,0,0,0,2020/4/1
10,道後,上市１丁目,112歳,0,0,0,2020/4/1
10,道後,上市１丁目,113歳,0,0,0,2020/4/1
10,道後,上市１丁目,114歳,0,0,0,2020/4/1
10,道後,上市１丁目,115歳,0,0,0,2020/4/1
10,道後,上市１丁目,116歳,0,0,0,2020/4/1
10,道後,上市１丁目,117歳,0,0,0,2020/4/1
10,道後,上市１丁目,118歳,0,0,0,2020/4/1
10,道後,上市１丁目,119歳,0,0,0,2020/4/1
10,道後,上市１丁目,120歳,0,0,0,2020/4/1
10,道後,上市１丁目,121歳,0,0,0,2020/4/1
10,道後,上市１丁目,122歳,0,0,0,2020/4/1
10,道後,上市１丁目,123歳,0,0,0,2020/4/1
10,道後,上市１丁目,124歳,0,0,0,2020/4/1
10,道後,上市１丁目,125歳,0,0,0,2020/4/1
10,道後,上市１丁目,126歳,0,0,0,2020/4/1
10,道後,上市１丁目,127歳,0,0,0,2020/4/1
10,道後,上市１丁目,128歳,0,0,0,2020/4/1
10,道後,上市１丁目,129歳,0,0,0,2020/4/1
10,道後,上市１丁目,130歳,0,0,0,2020/4/1
10,道後,上市１丁目,131歳,0,0,0,2020/4/1
10,道後,上市１丁目,132歳,0,0,0,2020/4/1
10,道後,上市１丁目,133歳,0,0,0,2020/4/1
10,道後,上市１丁目,134歳,0,0,0,2020/4/1
10,道後,上市１丁目,135歳,0,0,0,2020/4/1
10,道後,上市１丁目,136歳,0,0,0,2020/4/1
10,道後,上市１丁目,137歳,0,0,0,2020/4/1
10,道後,上市１丁目,138歳,0,0,0,2020/4/1
10,道後,上市１丁目,139歳,0,0,0,2020/4/1
10,道後,上市１丁目,140歳,0,0,0,2020/4/1
10,道後,上市２丁目,0歳,5,1,4,2020/4/1
10,道後,上市２丁目,1歳,4,2,2,2020/4/1
10,道後,上市２丁目,2歳,8,4,4,2020/4/1
10,道後,上市２丁目,3歳,8,5,3,2020/4/1
10,道後,上市２丁目,4歳,7,7,0,2020/4/1
10,道後,上市２丁目,5歳,10,3,7,2020/4/1
10,道後,上市２丁目,6歳,10,6,4,2020/4/1
10,道後,上市２丁目,7歳,5,1,4,2020/4/1
10,道後,上市２丁目,8歳,11,6,5,2020/4/1
10,道後,上市２丁目,9歳,12,7,5,2020/4/1
10,道後,上市２丁目,10歳,11,6,5,2020/4/1
10,道後,上市２丁目,11歳,8,5,3,2020/4/1
10,道後,上市２丁目,12歳,9,6,3,2020/4/1
10,道後,上市２丁目,13歳,9,7,2,2020/4/1
10,道後,上市２丁目,14歳,12,3,9,2020/4/1
10,道後,上市２丁目,15歳,8,5,3,2020/4/1
10,道後,上市２丁目,16歳,7,3,4,2020/4/1
10,道後,上市２丁目,17歳,8,2,6,2020/4/1
10,道後,上市２丁目,18歳,8,6,2,2020/4/1
10,道後,上市２丁目,19歳,7,6,1,2020/4/1
10,道後,上市２丁目,20歳,5,4,1,2020/4/1
10,道後,上市２丁目,21歳,4,1,3,2020/4/1
10,道後,上市２丁目,22歳,2,2,0,2020/4/1
10,道後,上市２丁目,23歳,8,2,6,2020/4/1
10,道後,上市２丁目,24歳,2,0,2,2020/4/1
10,道後,上市２丁目,25歳,0,0,0,2020/4/1
10,道後,上市２丁目,26歳,4,3,1,2020/4/1
10,道後,上市２丁目,27歳,2,1,1,2020/4/1
10,道後,上市２丁目,28歳,1,0,1,2020/4/1
10,道後,上市２丁目,29歳,3,2,1,2020/4/1
10,道後,上市２丁目,30歳,4,2,2,2020/4/1
10,道後,上市２丁目,31歳,8,3,5,2020/4/1
10,道後,上市２丁目,32歳,6,2,4,2020/4/1
10,道後,上市２丁目,33歳,7,4,3,2020/4/1
10,道後,上市２丁目,34歳,5,4,1,2020/4/1
10,道後,上市２丁目,35歳,4,2,2,2020/4/1
10,道後,上市２丁目,36歳,4,3,1,2020/4/1
10,道後,上市２丁目,37歳,7,1,6,2020/4/1
10,道後,上市２丁目,38歳,5,3,2,2020/4/1
10,道後,上市２丁目,39歳,8,5,3,2020/4/1
10,道後,上市２丁目,40歳,8,3,5,2020/4/1
10,道後,上市２丁目,41歳,10,4,6,2020/4/1
10,道後,上市２丁目,42歳,7,4,3,2020/4/1
10,道後,上市２丁目,43歳,12,7,5,2020/4/1
10,道後,上市２丁目,44歳,21,12,9,2020/4/1
10,道後,上市２丁目,45歳,13,4,9,2020/4/1
10,道後,上市２丁目,46歳,18,8,10,2020/4/1
10,道後,上市２丁目,47歳,18,10,8,2020/4/1
10,道後,上市２丁目,48歳,10,3,7,2020/4/1
10,道後,上市２丁目,49歳,8,5,3,2020/4/1
10,道後,上市２丁目,50歳,9,2,7,2020/4/1
10,道後,上市２丁目,51歳,16,11,5,2020/4/1
10,道後,上市２丁目,52歳,4,0,4,2020/4/1
10,道後,上市２丁目,53歳,9,7,2,2020/4/1
10,道後,上市２丁目,54歳,10,4,6,2020/4/1
10,道後,上市２丁目,55歳,10,6,4,2020/4/1
10,道後,上市２丁目,56歳,10,5,5,2020/4/1
10,道後,上市２丁目,57歳,7,4,3,2020/4/1
10,道後,上市２丁目,58歳,8,2,6,2020/4/1
10,道後,上市２丁目,59歳,8,3,5,2020/4/1
10,道後,上市２丁目,60歳,8,5,3,2020/4/1
10,道後,上市２丁目,61歳,5,2,3,2020/4/1
10,道後,上市２丁目,62歳,8,5,3,2020/4/1
10,道後,上市２丁目,63歳,2,1,1,2020/4/1
10,道後,上市２丁目,64歳,5,2,3,2020/4/1
10,道後,上市２丁目,65歳,8,5,3,2020/4/1
10,道後,上市２丁目,66歳,7,2,5,2020/4/1
10,道後,上市２丁目,67歳,9,6,3,2020/4/1
10,道後,上市２丁目,68歳,7,3,4,2020/4/1
10,道後,上市２丁目,69歳,8,4,4,2020/4/1
10,道後,上市２丁目,70歳,11,4,7,2020/4/1
10,道後,上市２丁目,71歳,7,5,2,2020/4/1
10,道後,上市２丁目,72歳,7,2,5,2020/4/1
10,道後,上市２丁目,73歳,8,4,4,2020/4/1
10,道後,上市２丁目,74歳,2,1,1,2020/4/1
10,道後,上市２丁目,75歳,6,3,3,2020/4/1
10,道後,上市２丁目,76歳,4,1,3,2020/4/1
10,道後,上市２丁目,77歳,6,1,5,2020/4/1
10,道後,上市２丁目,78歳,3,0,3,2020/4/1
10,道後,上市２丁目,79歳,5,2,3,2020/4/1
10,道後,上市２丁目,80歳,7,1,6,2020/4/1
10,道後,上市２丁目,81歳,6,2,4,2020/4/1
10,道後,上市２丁目,82歳,6,1,5,2020/4/1
10,道後,上市２丁目,83歳,8,3,5,2020/4/1
10,道後,上市２丁目,84歳,3,1,2,2020/4/1
10,道後,上市２丁目,85歳,4,2,2,2020/4/1
10,道後,上市２丁目,86歳,4,1,3,2020/4/1
10,道後,上市２丁目,87歳,13,4,9,2020/4/1
10,道後,上市２丁目,88歳,2,0,2,2020/4/1
10,道後,上市２丁目,89歳,3,2,1,2020/4/1
10,道後,上市２丁目,90歳,4,1,3,2020/4/1
10,道後,上市２丁目,91歳,0,0,0,2020/4/1
10,道後,上市２丁目,92歳,1,1,0,2020/4/1
10,道後,上市２丁目,93歳,2,1,1,2020/4/1
10,道後,上市２丁目,94歳,1,0,1,2020/4/1
10,道後,上市２丁目,95歳,1,0,1,2020/4/1
10,道後,上市２丁目,96歳,2,0,2,2020/4/1
10,道後,上市２丁目,97歳,0,0,0,2020/4/1
10,道後,上市２丁目,98歳,0,0,0,2020/4/1
10,道後,上市２丁目,99歳,0,0,0,2020/4/1
10,道後,上市２丁目,100歳,0,0,0,2020/4/1
10,道後,上市２丁目,101歳,0,0,0,2020/4/1
10,道後,上市２丁目,102歳,0,0,0,2020/4/1
10,道後,上市２丁目,103歳,0,0,0,2020/4/1
10,道後,上市２丁目,104歳,0,0,0,2020/4/1
10,道後,上市２丁目,105歳,0,0,0,2020/4/1
10,道後,上市２丁目,106歳,0,0,0,2020/4/1
10,道後,上市２丁目,107歳,0,0,0,2020/4/1
10,道後,上市２丁目,108歳,0,0,0,2020/4/1
10,道後,上市２丁目,109歳,0,0,0,2020/4/1
10,道後,上市２丁目,110歳,0,0,0,2020/4/1
10,道後,上市２丁目,111歳,0,0,0,2020/4/1
10,道後,上市２丁目,112歳,0,0,0,2020/4/1
10,道後,上市２丁目,113歳,0,0,0,2020/4/1
10,道後,上市２丁目,114歳,0,0,0,2020/4/1
10,道後,上市２丁目,115歳,0,0,0,2020/4/1
10,道後,上市２丁目,116歳,0,0,0,2020/4/1
10,道後,上市２丁目,117歳,0,0,0,2020/4/1
10,道後,上市２丁目,118歳,0,0,0,2020/4/1
10,道後,上市２丁目,119歳,0,0,0,2020/4/1
10,道後,上市２丁目,120歳,0,0,0,2020/4/1
10,道後,上市２丁目,121歳,0,0,0,2020/4/1
10,道後,上市２丁目,122歳,0,0,0,2020/4/1
10,道後,上市２丁目,123歳,0,0,0,2020/4/1
10,道後,上市２丁目,124歳,0,0,0,2020/4/1
10,道後,上市２丁目,125歳,0,0,0,2020/4/1
10,道後,上市２丁目,126歳,0,0,0,2020/4/1
10,道後,上市２丁目,127歳,0,0,0,2020/4/1
10,道後,上市２丁目,128歳,0,0,0,2020/4/1
10,道後,上市２丁目,129歳,0,0,0,2020/4/1
10,道後,上市２丁目,130歳,0,0,0,2020/4/1
10,道後,上市２丁目,131歳,0,0,0,2020/4/1
10,道後,上市２丁目,132歳,0,0,0,2020/4/1
10,道後,上市２丁目,133歳,0,0,0,2020/4/1
10,道後,上市２丁目,134歳,0,0,0,2020/4/1
10,道後,上市２丁目,135歳,0,0,0,2020/4/1
10,道後,上市２丁目,136歳,0,0,0,2020/4/1
10,道後,上市２丁目,137歳,0,0,0,2020/4/1
10,道後,上市２丁目,138歳,0,0,0,2020/4/1
10,道後,上市２丁目,139歳,0,0,0,2020/4/1
10,道後,上市２丁目,140歳,0,0,0,2020/4/1
10,道後,桜谷町,0歳,0,0,0,2020/4/1
10,道後,桜谷町,1歳,0,0,0,2020/4/1
10,道後,桜谷町,2歳,0,0,0,2020/4/1
10,道後,桜谷町,3歳,0,0,0,2020/4/1
10,道後,桜谷町,4歳,0,0,0,2020/4/1
10,道後,桜谷町,5歳,0,0,0,2020/4/1
10,道後,桜谷町,6歳,0,0,0,2020/4/1
10,道後,桜谷町,7歳,0,0,0,2020/4/1
10,道後,桜谷町,8歳,0,0,0,2020/4/1
10,道後,桜谷町,9歳,0,0,0,2020/4/1
10,道後,桜谷町,10歳,0,0,0,2020/4/1
10,道後,桜谷町,11歳,0,0,0,2020/4/1
10,道後,桜谷町,12歳,0,0,0,2020/4/1
10,道後,桜谷町,13歳,0,0,0,2020/4/1
10,道後,桜谷町,14歳,0,0,0,2020/4/1
10,道後,桜谷町,15歳,0,0,0,2020/4/1
10,道後,桜谷町,16歳,0,0,0,2020/4/1
10,道後,桜谷町,17歳,0,0,0,2020/4/1
10,道後,桜谷町,18歳,0,0,0,2020/4/1
10,道後,桜谷町,19歳,0,0,0,2020/4/1
10,道後,桜谷町,20歳,0,0,0,2020/4/1
10,道後,桜谷町,21歳,0,0,0,2020/4/1
10,道後,桜谷町,22歳,0,0,0,2020/4/1
10,道後,桜谷町,23歳,0,0,0,2020/4/1
10,道後,桜谷町,24歳,0,0,0,2020/4/1
10,道後,桜谷町,25歳,0,0,0,2020/4/1
10,道後,桜谷町,26歳,0,0,0,2020/4/1
10,道後,桜谷町,27歳,0,0,0,2020/4/1
10,道後,桜谷町,28歳,0,0,0,2020/4/1
10,道後,桜谷町,29歳,0,0,0,2020/4/1
10,道後,桜谷町,30歳,0,0,0,2020/4/1
10,道後,桜谷町,31歳,0,0,0,2020/4/1
10,道後,桜谷町,32歳,0,0,0,2020/4/1
10,道後,桜谷町,33歳,0,0,0,2020/4/1
10,道後,桜谷町,34歳,0,0,0,2020/4/1
10,道後,桜谷町,35歳,0,0,0,2020/4/1
10,道後,桜谷町,36歳,0,0,0,2020/4/1
10,道後,桜谷町,37歳,0,0,0,2020/4/1
10,道後,桜谷町,38歳,0,0,0,2020/4/1
10,道後,桜谷町,39歳,0,0,0,2020/4/1
10,道後,桜谷町,40歳,0,0,0,2020/4/1
10,道後,桜谷町,41歳,0,0,0,2020/4/1
10,道後,桜谷町,42歳,0,0,0,2020/4/1
10,道後,桜谷町,43歳,0,0,0,2020/4/1
10,道後,桜谷町,44歳,0,0,0,2020/4/1
10,道後,桜谷町,45歳,0,0,0,2020/4/1
10,道後,桜谷町,46歳,0,0,0,2020/4/1
10,道後,桜谷町,47歳,0,0,0,2020/4/1
10,道後,桜谷町,48歳,0,0,0,2020/4/1
10,道後,桜谷町,49歳,0,0,0,2020/4/1
10,道後,桜谷町,50歳,0,0,0,2020/4/1
10,道後,桜谷町,51歳,0,0,0,2020/4/1
10,道後,桜谷町,52歳,0,0,0,2020/4/1
10,道後,桜谷町,53歳,0,0,0,2020/4/1
10,道後,桜谷町,54歳,0,0,0,2020/4/1
10,道後,桜谷町,55歳,0,0,0,2020/4/1
10,道後,桜谷町,56歳,0,0,0,2020/4/1
10,道後,桜谷町,57歳,0,0,0,2020/4/1
10,道後,桜谷町,58歳,0,0,0,2020/4/1
10,道後,桜谷町,59歳,0,0,0,2020/4/1
10,道後,桜谷町,60歳,0,0,0,2020/4/1
10,道後,桜谷町,61歳,0,0,0,2020/4/1
10,道後,桜谷町,62歳,0,0,0,2020/4/1
10,道後,桜谷町,63歳,0,0,0,2020/4/1
10,道後,桜谷町,64歳,0,0,0,2020/4/1
10,道後,桜谷町,65歳,0,0,0,2020/4/1
10,道後,桜谷町,66歳,0,0,0,2020/4/1
10,道後,桜谷町,67歳,0,0,0,2020/4/1
10,道後,桜谷町,68歳,0,0,0,2020/4/1
10,道後,桜谷町,69歳,0,0,0,2020/4/1
10,道後,桜谷町,70歳,0,0,0,2020/4/1
10,道後,桜谷町,71歳,0,0,0,2020/4/1
10,道後,桜谷町,72歳,0,0,0,2020/4/1
10,道後,桜谷町,73歳,0,0,0,2020/4/1
10,道後,桜谷町,74歳,0,0,0,2020/4/1
10,道後,桜谷町,75歳,0,0,0,2020/4/1
10,道後,桜谷町,76歳,0,0,0,2020/4/1
10,道後,桜谷町,77歳,0,0,0,2020/4/1
10,道後,桜谷町,78歳,0,0,0,2020/4/1
10,道後,桜谷町,79歳,0,0,0,2020/4/1
10,道後,桜谷町,80歳,0,0,0,2020/4/1
10,道後,桜谷町,81歳,0,0,0,2020/4/1
10,道後,桜谷町,82歳,0,0,0,2020/4/1
10,道後,桜谷町,83歳,0,0,0,2020/4/1
10,道後,桜谷町,84歳,0,0,0,2020/4/1
10,道後,桜谷町,85歳,0,0,0,2020/4/1
10,道後,桜谷町,86歳,0,0,0,2020/4/1
10,道後,桜谷町,87歳,0,0,0,2020/4/1
10,道後,桜谷町,88歳,0,0,0,2020/4/1
10,道後,桜谷町,89歳,0,0,0,2020/4/1
10,道後,桜谷町,90歳,0,0,0,2020/4/1
10,道後,桜谷町,91歳,0,0,0,2020/4/1
10,道後,桜谷町,92歳,0,0,0,2020/4/1
10,道後,桜谷町,93歳,0,0,0,2020/4/1
10,道後,桜谷町,94歳,0,0,0,2020/4/1
10,道後,桜谷町,95歳,0,0,0,2020/4/1
10,道後,桜谷町,96歳,0,0,0,2020/4/1
10,道後,桜谷町,97歳,0,0,0,2020/4/1
10,道後,桜谷町,98歳,0,0,0,2020/4/1
10,道後,桜谷町,99歳,0,0,0,2020/4/1
10,道後,桜谷町,100歳,0,0,0,2020/4/1
10,道後,桜谷町,101歳,0,0,0,2020/4/1
10,道後,桜谷町,102歳,0,0,0,2020/4/1
10,道後,桜谷町,103歳,0,0,0,2020/4/1
10,道後,桜谷町,104歳,0,0,0,2020/4/1
10,道後,桜谷町,105歳,0,0,0,2020/4/1
10,道後,桜谷町,106歳,0,0,0,2020/4/1
10,道後,桜谷町,107歳,0,0,0,2020/4/1
10,道後,桜谷町,108歳,0,0,0,2020/4/1
10,道後,桜谷町,109歳,0,0,0,2020/4/1
10,道後,桜谷町,110歳,0,0,0,2020/4/1
10,道後,桜谷町,111歳,0,0,0,2020/4/1
10,道後,桜谷町,112歳,0,0,0,2020/4/1
10,道後,桜谷町,113歳,0,0,0,2020/4/1
10,道後,桜谷町,114歳,0,0,0,2020/4/1
10,道後,桜谷町,115歳,0,0,0,2020/4/1
10,道後,桜谷町,116歳,0,0,0,2020/4/1
10,道後,桜谷町,117歳,0,0,0,2020/4/1
10,道後,桜谷町,118歳,0,0,0,2020/4/1
10,道後,桜谷町,119歳,0,0,0,2020/4/1
10,道後,桜谷町,120歳,0,0,0,2020/4/1
10,道後,桜谷町,121歳,0,0,0,2020/4/1
10,道後,桜谷町,122歳,0,0,0,2020/4/1
10,道後,桜谷町,123歳,0,0,0,2020/4/1
10,道後,桜谷町,124歳,0,0,0,2020/4/1
10,道後,桜谷町,125歳,0,0,0,2020/4/1
10,道後,桜谷町,126歳,0,0,0,2020/4/1
10,道後,桜谷町,127歳,0,0,0,2020/4/1
10,道後,桜谷町,128歳,0,0,0,2020/4/1
10,道後,桜谷町,129歳,0,0,0,2020/4/1
10,道後,桜谷町,130歳,0,0,0,2020/4/1
10,道後,桜谷町,131歳,0,0,0,2020/4/1
10,道後,桜谷町,132歳,0,0,0,2020/4/1
10,道後,桜谷町,133歳,0,0,0,2020/4/1
10,道後,桜谷町,134歳,0,0,0,2020/4/1
10,道後,桜谷町,135歳,0,0,0,2020/4/1
10,道後,桜谷町,136歳,0,0,0,2020/4/1
10,道後,桜谷町,137歳,0,0,0,2020/4/1
10,道後,桜谷町,138歳,0,0,0,2020/4/1
10,道後,桜谷町,139歳,0,0,0,2020/4/1
10,道後,桜谷町,140歳,0,0,0,2020/4/1
10,道後,新石手,0歳,2,2,0,2020/4/1
10,道後,新石手,1歳,2,1,1,2020/4/1
10,道後,新石手,2歳,5,4,1,2020/4/1
10,道後,新石手,3歳,4,3,1,2020/4/1
10,道後,新石手,4歳,9,5,4,2020/4/1
10,道後,新石手,5歳,5,5,0,2020/4/1
10,道後,新石手,6歳,5,5,0,2020/4/1
10,道後,新石手,7歳,4,3,1,2020/4/1
10,道後,新石手,8歳,8,5,3,2020/4/1
10,道後,新石手,9歳,8,4,4,2020/4/1
10,道後,新石手,10歳,2,1,1,2020/4/1
10,道後,新石手,11歳,3,2,1,2020/4/1
10,道後,新石手,12歳,5,2,3,2020/4/1
10,道後,新石手,13歳,3,1,2,2020/4/1
10,道後,新石手,14歳,8,6,2,2020/4/1
10,道後,新石手,15歳,5,2,3,2020/4/1
10,道後,新石手,16歳,4,3,1,2020/4/1
10,道後,新石手,17歳,6,5,1,2020/4/1
10,道後,新石手,18歳,14,7,7,2020/4/1
10,道後,新石手,19歳,9,2,7,2020/4/1
10,道後,新石手,20歳,6,1,5,2020/4/1
10,道後,新石手,21歳,9,6,3,2020/4/1
10,道後,新石手,22歳,3,0,3,2020/4/1
10,道後,新石手,23歳,4,1,3,2020/4/1
10,道後,新石手,24歳,3,1,2,2020/4/1
10,道後,新石手,25歳,8,4,4,2020/4/1
10,道後,新石手,26歳,3,1,2,2020/4/1
10,道後,新石手,27歳,1,0,1,2020/4/1
10,道後,新石手,28歳,3,1,2,2020/4/1
10,道後,新石手,29歳,3,0,3,2020/4/1
10,道後,新石手,30歳,3,2,1,2020/4/1
10,道後,新石手,31歳,3,2,1,2020/4/1
10,道後,新石手,32歳,4,2,2,2020/4/1
10,道後,新石手,33歳,4,1,3,2020/4/1
10,道後,新石手,34歳,8,2,6,2020/4/1
10,道後,新石手,35歳,10,6,4,2020/4/1
10,道後,新石手,36歳,10,6,4,2020/4/1
