﻿年,月,日,行政区,行政区名,世帯数,総数,男,女
2009,4,1,14,宮前,6628,15434,7187,8247
2009,4,1,15,三津浜,2766,5854,2738,3116
2009,4,1,16,高浜,3538,8077,3763,4314
2009,4,1,17,久枝,8293,19938,9610,10328
2009,4,1,18,潮見,4478,10968,5222,5746
2009,4,1,19,和気,5021,12434,5915,6519
2009,4,1,20,堀江,5047,12079,5751,6328
2009,4,1,21,余土,9605,23547,11272,12275
2009,4,1,22,由良,453,933,422,511
2009,4,1,23,泊,316,640,280,360
2009,4,1,24,久米,12563,29581,13976,15605
2009,4,1,25,湯山,3401,8522,4007,4515
2009,4,1,26,日浦,198,425,194,231
2009,4,1,27,伊台,2264,5698,2707,2991
2009,4,1,28,五明,278,617,272,345
2009,4,1,29,小野,7168,17565,8351,9214
2009,4,1,30,浮穴,3927,9770,4634,5136
2009,4,1,31,石井,24424,57523,27332,30191
2009,4,1,32,荏原,4120,9228,4349,4879
2009,4,1,33,坂本,794,2083,990,1093
2009,4,1,61,浅海,563,1447,685,762
2009,4,1,62,立岩,470,1102,488,614
2009,4,1,63,難波,865,2187,1021,1166
2009,4,1,64,正岡,924,2372,1124,1248
2009,4,1,65,北条,3489,8315,3879,4436
2009,4,1,66,河野,2300,5922,2768,3154
2009,4,1,67,粟井,2870,7390,3491,3899
2009,4,1,84,神和,553,1193,559,634
2009,4,1,83,西中島,406,958,437,521
2009,4,1,82,東中島,1176,2631,1233,1398
2009,4,1,81,睦野,299,503,229,274
2009,4,1,100,松山市合計,229179,512922,241561,271361
2010,4,1,1,番町,2105,3807,1662,2145
2010,4,1,2,東雲,4191,7428,3301,4127
2010,4,1,3,八坂,2943,5064,2166,2898
2010,4,1,4,素鵞,11013,19980,9253,10727
2010,4,1,5,雄郡,14861,30876,14324,16552
2010,4,1,6,新玉,6371,12175,5617,6558
2010,4,1,7,味酒,11279,21469,10167,11302
2010,4,1,8,清水,11912,22311,10594,11717
2010,4,1,9,桑原,11671,25484,11899,13585
2010,4,1,10,道後,11750,24136,10974,13162
2010,4,1,11,味生,10938,26140,12501,13639
2010,4,1,12,生石,7735,18640,8981,9659
2010,4,1,13,垣生,4318,11167,5491,5676
2010,4,1,14,宮前,6692,15483,7186,8297
2010,4,1,15,三津浜,2753,5758,2713,3045
2010,4,1,16,高浜,3539,7988,3728,4260
2010,4,1,17,久枝,8439,20104,9630,10474
2010,4,1,18,潮見,4529,10999,5221,5778
2010,4,1,19,和気,5072,12376,5868,6508
2010,4,1,20,堀江,5085,12000,5708,6292
2010,4,1,21,余土,9658,23622,11302,12320
2010,4,1,22,由良,450,903,407,496
2010,4,1,23,泊,313,625,272,353
2010,4,1,24,久米,12674,29704,14044,15660
2010,4,1,25,湯山,3430,8509,3992,4517
2010,4,1,26,日浦,200,419,190,229
2010,4,1,27,伊台,2316,5753,2746,3007
2010,4,1,28,五明,284,600,269,331
2010,4,1,29,小野,7239,17425,8263,9162
2010,4,1,30,浮穴,3951,9768,4629,5139
2010,4,1,31,石井,24838,58005,27562,30443
2010,4,1,32,荏原,4098,9075,4288,4787
2010,4,1,33,坂本,799,2042,971,1071
2010,4,1,61,浅海,564,1413,669,744
2010,4,1,62,立岩,472,1061,465,596
2010,4,1,63,難波,878,2196,1027,1169
2010,4,1,64,正岡,936,2356,1109,1247
2010,4,1,65,北条,3512,8225,3827,4398
2010,4,1,66,河野,2356,5948,2780,3168
2010,4,1,67,粟井,2924,7415,3469,3946
2010,4,1,84,神和,546,1148,539,609
2010,4,1,83,西中島,396,916,416,500
2010,4,1,82,東中島,1170,2567,1193,1374
2010,4,1,81,睦野,284,483,219,264
2010,4,1,100,松山市合計,231484,513563,241632,271931
2011,4,1,1,番町,2083,3751,1622,2129
2011,4,1,2,東雲,4254,7478,3317,4161
2011,4,1,3,八坂,2923,4989,2154,2835
2011,4,1,4,素鵞,11028,19848,9184,10664
2011,4,1,5,雄郡,15150,31235,14458,16777
2011,4,1,6,新玉,6425,12221,5645,6576
2011,4,1,7,味酒,11356,21438,10098,11340
2011,4,1,8,清水,12120,22537,10705,11832
2011,4,1,9,桑原,11840,25700,11970,13730
2011,4,1,10,道後,11786,24114,11019,13095
2011,4,1,11,味生,11057,26234,12541,13693
2011,4,1,12,生石,7830,18759,9054,9705
2011,4,1,13,垣生,4440,11379,5571,5808
2011,4,1,14,宮前,6770,15455,7188,8267
2011,4,1,15,三津浜,2749,5693,2668,3025
2011,4,1,16,高浜,3556,7914,3689,4225
2011,4,1,17,久枝,8534,20201,9656,10545
2011,4,1,18,潮見,4576,10985,5209,5776
2011,4,1,19,和気,5155,12380,5861,6519
2011,4,1,20,堀江,5092,11864,5632,6232
2011,4,1,21,余土,9832,23776,11391,12385
2011,4,1,22,由良,440,880,401,479
2011,4,1,23,泊,315,600,259,341
2011,4,1,24,久米,12844,29840,14078,15762
2011,4,1,25,湯山,3456,8463,3951,4512
2011,4,1,26,日浦,200,414,188,226
2011,4,1,27,伊台,2367,5828,2784,3044
2011,4,1,28,五明,285,578,260,318
2011,4,1,29,小野,7312,17437,8272,9165
2011,4,1,30,浮穴,4003,9742,4608,5134
2011,4,1,31,石井,25191,58287,27733,30554
2011,4,1,32,荏原,4076,8920,4221,4699
2011,4,1,33,坂本,798,2018,957,1061
2011,4,1,61,浅海,564,1387,661,726
2011,4,1,62,立岩,460,1029,460,569
2011,4,1,63,難波,902,2180,1011,1169
2011,4,1,64,正岡,923,2297,1081,1216
2011,4,1,65,北条,3516,8183,3818,4365
2011,4,1,66,河野,2380,5950,2777,3173
2011,4,1,67,粟井,2965,7454,3492,3962
2011,4,1,84,神和,540,1111,525,586
2011,4,1,83,西中島,392,874,405,469
2011,4,1,82,東中島,1159,2480,1145,1335
2011,4,1,81,睦野,276,449,200,249
2011,4,1,100,松山市合計,233920,514352,241919,272433
2012,4,1,1,番町,2055,3671,1599,2072
2012,4,1,2,東雲,4283,7555,3358,4197
2012,4,1,3,八坂,2886,4879,2107,2772
2012,4,1,4,素鵞,10921,19540,8977,10563
2012,4,1,5,雄郡,15442,31655,14629,17026
2012,4,1,6,新玉,6552,12376,5709,6667
2012,4,1,7,味酒,11372,21384,10060,11324
2012,4,1,8,清水,12193,22542,10745,11797
2012,4,1,9,桑原,11888,25636,11961,13675
2012,4,1,10,道後,11706,23940,10933,13007
2012,4,1,11,味生,11184,26273,12509,13764
2012,4,1,12,生石,7898,18807,9041,9766
2012,4,1,13,垣生,4486,11404,5594,5810
2012,4,1,14,宮前,6785,15344,7118,8226
2012,4,1,15,三津浜,2716,5545,2587,2958
2012,4,1,16,高浜,3553,7897,3675,4222
2012,4,1,17,久枝,8572,20143,9637,10506
2012,4,1,18,潮見,4603,11005,5226,5779
2012,4,1,19,和気,5199,12363,5863,6500
2012,4,1,20,堀江,5051,11687,5538,6149
2012,4,1,21,余土,9809,23628,11284,12344
2012,4,1,22,由良,427,852,391,461
2012,4,1,23,泊,310,569,246,323
2012,4,1,24,久米,13002,29774,13998,15776
2012,4,1,25,湯山,3477,8423,3944,4479
2012,4,1,26,日浦,203,404,185,219
2012,4,1,27,伊台,2408,5901,2796,3105
2012,4,1,28,五明,278,555,252,303
2012,4,1,29,小野,7348,17417,8237,9180
2012,4,1,30,浮穴,4032,9681,4580,5101
2012,4,1,31,石井,25530,58596,27849,30747
2012,4,1,32,荏原,4089,8870,4217,4653
2012,4,1,33,坂本,800,1985,946,1039
2012,4,1,61,浅海,562,1340,640,700
2012,4,1,62,立岩,457,1010,453,557
2012,4,1,63,難波,904,2144,1003,1141
2012,4,1,64,正岡,956,2297,1092,1205
2012,4,1,65,北条,3543,8184,3813,4371
2012,4,1,66,河野,2395,5969,2784,3185
2012,4,1,67,粟井,2996,7440,3482,3958
2012,4,1,84,神和,532,1067,503,564
2012,4,1,83,西中島,389,858,402,456
2012,4,1,82,東中島,1161,2421,1123,1298
2012,4,1,81,睦野,273,429,188,241
2012,4,1,100,松山市合計,235226,513460,241274,272186
2013,4,1,1,番町,2043,3640,1590,2050
2013,4,1,2,東雲,4387,7725,3422,4303
2013,4,1,3,八坂,2901,4888,2128,2760
2013,4,1,4,素鵞,11067,19610,8982,10628
2013,4,1,5,雄郡,15639,31878,14761,17117
2013,4,1,6,新玉,6575,12376,5706,6670
2013,4,1,7,味酒,11582,21664,10229,11435
2013,4,1,8,清水,12479,22836,10897,11939
2013,4,1,9,桑原,12127,25926,12054,13872
2013,4,1,10,道後,11829,24186,11116,13070
2013,4,1,11,味生,11388,26497,12605,13892
2013,4,1,12,生石,8079,19101,9175,9926
2013,4,1,13,垣生,4675,11675,5691,5984
2013,4,1,14,宮前,6831,15299,7089,8210
2013,4,1,15,三津浜,2746,5538,2556,2982
2013,4,1,16,高浜,3570,7868,3645,4223
2013,4,1,17,久枝,8677,20201,9652,10549
2013,4,1,18,潮見,4653,10989,5233,5756
2013,4,1,19,和気,5367,12530,5916,6614
2013,4,1,20,堀江,5028,11524,5468,6056
2013,4,1,21,余土,9917,23675,11286,12389
2013,4,1,22,由良,418,822,371,451
2013,4,1,23,泊,303,549,237,312
2013,4,1,24,久米,13241,30027,14143,15884
2013,4,1,25,湯山,3524,8449,3965,4484
2013,4,1,26,日浦,199,386,179,207
2013,4,1,27,伊台,2458,6001,2855,3146
2013,4,1,28,五明,276,554,251,303
2013,4,1,29,小野,7414,17480,8288,9192
2013,4,1,30,浮穴,4075,9654,4556,5098
2013,4,1,31,石井,25786,58712,27778,30934
2013,4,1,32,荏原,4107,8828,4213,4615
2013,4,1,33,坂本,793,1934,915,1019
2013,4,1,61,浅海,561,1326,627,699
2013,4,1,62,立岩,448,965,428,537
2013,4,1,63,難波,918,2142,983,1159
2013,4,1,64,正岡,953,2271,1079,1192
2013,4,1,65,北条,3630,8173,3801,4372
2013,4,1,66,河野,2426,5954,2787,3167
2013,4,1,67,粟井,3029,7374,3443,3931
2013,4,1,84,神和,522,1011,473,538
2013,4,1,83,西中島,373,807,373,434
2013,4,1,82,東中島,1147,2339,1088,1251
2013,4,1,81,睦野,265,404,179,225
2013,4,1,100,松山市合計,238426,515788,242213,273575
2014,4,1,1,番町,2120,3749,1647,2102
2014,4,1,2,東雲,4503,7813,3543,4270
2014,4,1,3,八坂,2936,4890,2142,2748
2014,4,1,4,素鵞,11152,19528,8987,10541
2014,4,1,5,雄郡,15753,31931,14744,17187
2014,4,1,6,新玉,6666,12464,5736,6728
2014,4,1,7,味酒,11689,21621,10206,11415
2014,4,1,8,清水,12645,22957,10973,11984
2014,4,1,9,桑原,12174,25876,12077,13799
2014,4,1,10,道後,11911,24256,11113,13143
2014,4,1,11,味生,11508,26670,12734,13936
2014,4,1,12,生石,8172,19158,9167,9991
2014,4,1,13,垣生,4713,11703,5680,6023
2014,4,1,14,宮前,6834,15094,7005,8089
2014,4,1,15,三津浜,2743,5473,2539,2934
2014,4,1,16,高浜,3566,7781,3602,4179
2014,4,1,17,久枝,8726,20139,9670,10469
2014,4,1,18,潮見,4728,11072,5267,5805
2014,4,1,19,和気,5427,12491,5886,6605
2014,4,1,20,堀江,5022,11410,5443,5967
2014,4,1,21,余土,9981,23521,11202,12319
2014,4,1,22,由良,419,802,366,436
2014,4,1,23,泊,288,518,222,296
2014,4,1,24,久米,13442,30312,14278,16034
2014,4,1,25,湯山,3587,8494,3979,4515
2014,4,1,26,日浦,194,363,168,195
2014,4,1,27,伊台,2499,6046,2858,3188
2014,4,1,28,五明,272,552,248,304
2014,4,1,29,小野,7553,17565,8321,9244
2014,4,1,30,浮穴,4123,9664,4562,5102
2014,4,1,31,石井,26146,58948,27799,31149
2014,4,1,32,荏原,4115,8749,4184,4565
2014,4,1,33,坂本,790,1902,893,1009
2014,4,1,61,浅海,564,1284,604,680
2014,4,1,62,立岩,439,936,415,521
2014,4,1,63,難波,926,2125,984,1141
2014,4,1,64,正岡,953,2240,1072,1168
2014,4,1,65,北条,3639,8114,3771,4343
2014,4,1,66,河野,2443,5918,2770,3148
2014,4,1,67,粟井,3060,7427,3472,3955
2014,4,1,84,神和,519,972,455,517
2014,4,1,83,西中島,366,781,357,424
2014,4,1,82,東中島,1162,2290,1067,1223
2014,4,1,81,睦野,262,393,172,221
2014,4,1,100,松山市合計,240730,515992,242380,273612
2015,4,1,1,番町,2197,3900,1699,2201
2015,4,1,2,東雲,4637,8035,3642,4393
2015,4,1,3,八坂,2939,4889,2150,2739
2015,4,1,4,素鵞,11109,19318,8927,10391
2015,4,1,5,雄郡,16004,32112,14858,17254
2015,4,1,6,新玉,6686,12410,5695,6715
2015,4,1,7,味酒,11696,21621,10214,11407
2015,4,1,8,清水,12798,23120,11075,12045
2015,4,1,9,桑原,12227,25938,12099,13839
2015,4,1,10,道後,11875,24124,11072,13052
2015,4,1,11,味生,11780,27018,12922,14096
2015,4,1,12,生石,8244,19169,9177,9992
2015,4,1,13,垣生,4771,11835,5756,6079
2015,4,1,14,宮前,6886,14957,6940,8017
2015,4,1,15,三津浜,2750,5441,2534,2907
2015,4,1,16,高浜,3568,7686,3565,4121
2015,4,1,17,久枝,8822,20147,9683,10464
2015,4,1,18,潮見,4775,11038,5253,5785
2015,4,1,19,和気,5441,12455,5862,6593
2015,4,1,20,堀江,5048,11322,5405,5917
2015,4,1,21,余土,10139,23605,11229,12376
2015,4,1,22,由良,414,772,354,418
2015,4,1,23,泊,292,517,226,291
2015,4,1,24,久米,13625,30473,14359,16114
2015,4,1,25,湯山,3592,8413,3938,4475
2015,4,1,26,日浦,191,356,164,192
2015,4,1,27,伊台,2552,6179,2915,3264
2015,4,1,28,五明,271,544,244,300
2015,4,1,29,小野,7639,17578,8329,9249
2015,4,1,30,浮穴,4158,9691,4577,5114
2015,4,1,31,石井,26554,59224,27954,31270
2015,4,1,32,荏原,4109,8646,4124,4522
2015,4,1,33,坂本,784,1868,888,980
2015,4,1,61,浅海,552,1242,586,656
2015,4,1,62,立岩,438,916,403,513
2015,4,1,63,難波,936,2092,967,1125
2015,4,1,64,正岡,974,2244,1079,1165
2015,4,1,65,北条,3665,8112,3773,4339
2015,4,1,66,河野,2470,5918,2765,3153
2015,4,1,67,粟井,3083,7375,3435,3940
2015,4,1,84,神和,500,919,427,492
2015,4,1,83,西中島,366,759,345,414
2015,4,1,82,東中島,1158,2212,1037,1175
2015,4,1,81,睦野,259,381,168,213
2015,4,1,100,松山市合計,242974,516571,242814,273757
2016,4,1,1,番町,2217,3902,1706,2196
2016,4,1,2,東雲,4780,8290,3764,4526
2016,4,1,3,八坂,2998,4944,2168,2776
2016,4,1,4,素鵞,11245,19367,8960,10407
2016,4,1,5,雄郡,16076,32067,14808,17259
2016,4,1,6,新玉,6762,12400,5675,6725
2016,4,1,7,味酒,11854,21604,10193,11411
2016,4,1,8,清水,12798,23072,11025,12047
2016,4,1,9,桑原,12318,25871,12035,13836
2016,4,1,10,道後,11865,24015,11017,12998
2016,4,1,11,味生,11934,27199,13019,14180
2016,4,1,12,生石,8377,19256,9198,10058
2016,4,1,13,垣生,4819,11892,5799,6093
2016,4,1,14,宮前,6953,14924,6936,7988
2016,4,1,15,三津浜,2716,5321,2465,2856
2016,4,1,16,高浜,3606,7632,3539,4093
2016,4,1,17,久枝,8924,20166,9607,10559
2016,4,1,18,潮見,4816,10960,5249,5711
2016,4,1,19,和気,5456,12347,5818,6529
2016,4,1,20,堀江,5081,11334,5409,5925
2016,4,1,21,余土,10259,23681,11270,12411
2016,4,1,22,由良,404,759,344,415
2016,4,1,23,泊,294,507,220,287
2016,4,1,24,久米,13726,30509,14387,16122
2016,4,1,25,湯山,3601,8326,3902,4424
2016,4,1,26,日浦,185,332,149,183
2016,4,1,27,伊台,2619,6331,2985,3346
2016,4,1,28,五明,270,521,238,283
2016,4,1,29,小野,7709,17576,8377,9199
2016,4,1,30,浮穴,4191,9677,4590,5087
2016,4,1,31,石井,26811,59266,27900,31366
2016,4,1,32,荏原,4106,8531,4093,4438
2016,4,1,33,坂本,767,1823,878,945
2016,4,1,61,浅海,555,1231,585,646
2016,4,1,62,立岩,427,880,390,490
2016,4,1,63,難波,945,2080,967,1113
2016,4,1,64,正岡,974,2206,1071,1135
2016,4,1,65,北条,3686,8029,3729,4300
2016,4,1,66,河野,2480,5844,2725,3119
2016,4,1,67,粟井,3088,7300,3410,3890
2016,4,1,84,神和,482,874,406,468
2016,4,1,83,西中島,365,730,332,398
2016,4,1,82,東中島,1137,2141,995,1146
2016,4,1,81,睦野,248,359,158,201
2016,4,1,100,松山市合計,244924,516076,242491,273585
