﻿全国地方公共団体コード,ID,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,標高,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,市区町村コード,地方公共団体名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,画像,画像_ライセンス,備考
382019,,愛媛大学山越運動場,エヒメダイガクヤマゴエウンドウジョウ,,382019,,愛媛県松山市山越4-11-10,,,,,,33.861316,132.754903,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"60,100人（１㎡あたり１人）",,,,,
382019,,松山大学久万ノ台グラウンド,マツヤマダイガククマノダイグラウンド,,382019,,愛媛県松山市久万ノ台1644、西長戸461,,,,,,33.859648,132.743036,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"46,200人（１㎡あたり１人）",,,,,
382019,,松山少年鑑別所敷地内駐車場,マツヤマショウネンカンベツショシキチナイチュウシャジョウ,,382019,,愛媛県松山市吉野町3860,,,,,,33.860832,132.733982,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,970人（１㎡あたり１人）,,,,,
382019,,長師グラウンド,ナガシグラウンド,,382019,,愛媛県松山市長師156-1,,,,,,33.958739,132.626605,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"1,400人（１㎡あたり１人）",,,,,
382019,,西中港多目的広場,ニシナカコウタモクテキヒロバ,,382019,,愛媛県松山市饒甲147-1,,,,,,33.986826,132.610984,,,,,,,,382019,愛媛県松山市,1,1,,1,1,,,,,"2,400人（１㎡あたり１人）",,,,,
382019,,番町小学校グラウンド,バンチョウショウガッコウグラウンド,,382019,,愛媛県松山市二番町4-6-1,,,,,,33.839917,132.766728,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"6,516人（１㎡あたり１人）",,,,,
382019,,東雲小学校グラウンド,シノノメショウガッコウグラウンド,,382019,,愛媛県松山市文京町2-1,,,,,,33.849799,132.774265,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"6,241人（１㎡あたり１人）",,,,,
382019,,八坂小学校グラウンド,ヤサカショウガッコウグラウンド,,382019,,愛媛県松山市湯渡町4-20,,,,,,33.839914,132.781951,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"7,695人（１㎡あたり１人）",,,,,
382019,,素鵞小学校グラウンド,ソガショウガッコウグラウンド,,382019,,愛媛県松山市小坂1-4-48,,,,,,33.835079,132.780159,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"7,229人（１㎡あたり１人）",,,,,
382019,,雄郡小学校グラウンド,ユウグンショウガッコウグラウンド,,382019,,愛媛県松山市土橋町1,,,,,,33.832686,132.756667,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"6,918人（１㎡あたり１人）",,,,,
382019,,双葉小学校グラウンド,フタバショウガッコウグラウンド,,382019,,愛媛県松山市土居田町123-3,,,,,,33.823554,132.752046,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"9,376人（１㎡あたり１人）",,,,,
382019,,たちばな小学校グラウンド,タチバナショウガッコウグラウンド,,382019,,愛媛県松山市針田町209-1,,,,,,33.824136,132.734106,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"12,378人（１㎡あたり１人）",,,,,
382019,,新玉小学校グラウンド,アラタマショウガッコウグラウンド,,382019,,愛媛県松山市千舟町8-89,,,,,,33.836686,132.753993,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"8,997人（１㎡あたり１人）",,,,,
382019,,味酒小学校グラウンド,ミサケショウガッコウグラウンド,,382019,,愛媛県松山市宮西2-2-21,,,,,,33.847868,132.752728,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"5,503人（１㎡あたり１人）",,,,,
382019,,清水小学校グラウンド,シミズショウガッコウグラウンド,,382019,,愛媛県松山市清水町3-15,,,,,,33.852007,132.767072,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"6,950人（１㎡あたり１人）",,,,,
382019,,姫山小学校グラウンド,ヒメヤマショウガッコウグラウンド,,382019,,愛媛県松山市山越3-800,,,,,,33.863705,132.763134,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"5,488人（１㎡あたり１人）",,,,,
382019,,桑原小学校グラウンド,クワバラショウガッコウグラウンド,,382019,,愛媛県松山市桑原3-7-27,,,,,,33.835445,132.793346,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"8,105人（１㎡あたり１人）",,,,,
382019,,道後小学校グラウンド,ドウゴショウガッコウグラウンド,,382019,,愛媛県松山市石手4-10-5,,,,,,33.845403,132.791912,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"4,306人（１㎡あたり１人）",,,,,
382019,,湯築小学校グラウンド,ユヅキショウガッコウグラウンド,,382019,,愛媛県松山市道後北代10-41,,,,,,33.853793,132.777599,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"6,920人（１㎡あたり１人）",,,,,
382019,,味生小学校グラウンド,ミブショウガッコウグラウンド,,382019,,愛媛県松山市別府町166-4,,,,,,33.844385,132.725059,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"12,625人（１㎡あたり１人）",,,,,
382019,,味生第二小学校グラウンド,ミブダイニショウガッコウグラウンド,,382019,,愛媛県松山市別府町3-1,,,,,,33.843811,132.72884,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,1,"12,546人（１㎡あたり１人）",,,,,
382019,,生石小学校グラウンド,ショウセキショウガッコウグラウンド,,382019,,愛媛県松山市高岡町630-3,,,,,,33.831121,132.715885,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"8,981人（１㎡あたり１人）",,,,,
382019,,垣生小学校グラウンド,ハブショウガッコウグラウンド,,382019,,愛媛県松山市西垣生町730-1,,,,,,33.813462,132.704641,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"17,779人（１㎡あたり１人）",,,,,
382019,,宮前小学校グラウンド,ミヤマエショウガッコウグラウンド,,382019,,愛媛県松山市祓川1-3-39,,,,,,33.859504,132.720955,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,1,"7,774人（１㎡あたり１人）",,,,,
382019,,三津浜小学校グラウンド,ミツハマショウガッコウグラウンド,,382019,,愛媛県松山市梅田町2-42,,,,,,33.860229,132.714792,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"7,615人（１㎡あたり１人）",,,,,
382019,,高浜小学校グラウンド,タカハマショウガッコウグラウンド,,382019,,愛媛県松山市梅津寺町1352-2,,,,,,33.875915,132.708145,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"9,952人（１㎡あたり１人）",,,,,
382019,,久枝小学校グラウンド,ヒサエダショウガッコウグラウンド,,382019,,愛媛県松山市安城寺町586-1,,,,,,33.871519,132.740603,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"9,311人（１㎡あたり１人）",,,,,
382019,,みどり小学校グラウンド,ミドリショウガッコウグラウンド,,382019,,愛媛県松山市西長戸町493-2,,,,,,33.866555,132.738647,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"10,473人（１㎡あたり１人）",,,,,
382019,,潮見小学校グラウンド,シオミショウガッコウグラウンド,,382019,,愛媛県松山市吉藤4-7-13,,,,,,33.874666,132.755121,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"5,234人（１㎡あたり１人）",,,,,
382019,,和気小学校グラウンド,ワケショウガッコウグラウンド,,382019,,愛媛県松山市太山寺町671-3,,,,,,33.889744,132.733199,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,1,"9,228人（１㎡あたり１人）",,,,,
382019,,堀江小学校グラウンド,ホリエショウガッコウグラウンド,,382019,,愛媛県松山市福角町甲1409-2,,,,,,33.902453,132.758074,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"9,273人（１㎡あたり１人）",,,,,
382019,,余土小学校グラウンド,ヨドショウガッコウグラウンド,,382019,,愛媛県松山市余戸東1-14-17,,,,,,33.814964,132.736266,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"5,883人（１㎡あたり１人）",,,,,
382019,,さくら小学校グラウンド,サクラショウガッコウグラウンド,,382019,,愛媛県松山市余戸中4-11-1,,,,,,33.81837,132.728439,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"9,710人（１㎡あたり１人）",,,,,
382019,,興居島小学校グラウンド,ゴゴシマショウガッコウグラウンド,,382019,,愛媛県松山市泊町甲425-3,,,,,,33.893611,132.671944,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,1,"2,835人（１㎡あたり１人）",,,,,
382019,,興居島小学校釣島分校グラウンド,ゴゴシマショウガッコウツルシマブンコウグラウンド,,382019,,愛媛県松山市泊町1465,,,,,,33.894551,132.637869,,,,,,,,382019,愛媛県松山市,1,1,1,1,,,,,1,"2,006人（１㎡あたり１人）",,,,,
382019,,窪田小学校グラウンド,クボタショウガッコウグラウンド,,382019,,愛媛県松山市久米窪田町307,,,,,,33.801324,132.815365,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"8,370人（１㎡あたり１人）",,,,,
382019,,北久米小学校グラウンド,キタクメショウガッコウグラウンド,,382019,,愛媛県松山市福音寺町9,,,,,,33.820399,132.797577,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"9,219人（１㎡あたり１人）",,,,,
382019,,福音小学校グラウンド,フクオンショウガッコウグラウンド,,382019,,愛媛県松山市福音寺町355-1,,,,,,33.821449,132.79084,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"10,528人（１㎡あたり１人）",,,,,
382019,,久米小学校グラウンド,クメショウガッコウグラウンド,,382019,,愛媛県松山市鷹子町15-1,,,,,,33.810739,132.806197,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"10,552人（１㎡あたり１人）",,,,,
382019,,湯山小学校グラウンド,ユヤマショウガッコウグラウンド,,382019,,愛媛県松山市食場町甲128,,,,,,33.860379,132.814619,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"5,761人（１㎡あたり１人）",,,,,
382019,,日浦小学校グラウンド,ヒウラショウガッコウグラウンド,,382019,,愛媛県松山市河中町甲79-2,,,,,,33.900329,132.87156,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,1,"6,565人（１㎡あたり１人）",,,,,
382019,,伊台小学校グラウンド,イダイショウガッコウグラウンド,,382019,,愛媛県松山市下伊台町1438-1,,,,,,33.877412,132.798385,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"8,070人（１㎡あたり１人）",,,,,
382019,,五明小学校グラウンド,ゴミョウショウガッコウグラウンド,,382019,,愛媛県松山市菅沢町乙45-4,,,,,,33.903654,132.818299,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,1,"2,630人（１㎡あたり１人）",,,,,
382019,,小野小学校グラウンド,オノショウガッコウグラウンド,,382019,,愛媛県松山市平井町3673,,,,,,33.807525,132.837994,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"6,600人（１㎡あたり１人）",,,,,
382019,,浮穴小学校グラウンド,ウケナショウガッコウグラウンド,,382019,,愛媛県松山市森松町832,,,,,,33.792805,132.797393,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"11,327人（１㎡あたり１人）",,,,,
382019,,石井小学校グラウンド,イシイショウガッコウグラウンド,,382019,,愛媛県松山市東石井6-8-52,,,,,,33.811086,132.776988,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"6,930人（１㎡あたり１人）",,,,,
382019,,石井北小学校グラウンド,イシイキタショウガッコウグラウンド,,382019,,愛媛県松山市和泉南1-3-32,,,,,,33.819128,132.767529,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"6,755人（１㎡あたり１人）",,,,,
382019,,椿小学校グラウンド,ツバキショウガッコウグラウンド,,382019,,愛媛県松山市和泉南6-1-47,,,,,,33.811306,132.759811,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"9,728人（１㎡あたり１人）",,,,,
382019,,石井東小学校グラウンド,イシイヒガシショウガッコウグラウンド,,382019,,愛媛県松山市越智1-3-35,,,,,,33.808316,132.787087,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"9,180人（１㎡あたり１人）",,,,,
382019,,荏原小学校グラウンド,エバラショウガッコウグラウンド,,382019,,愛媛県松山市東方町甲1245,,,,,,33.768657,132.817651,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"7,745人（１㎡あたり１人）",,,,,
382019,,坂本小学校グラウンド,サカモトショウガッコウグラウンド,,382019,,愛媛県松山市久谷町30,,,,,,33.749454,132.8258,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"4,500人（１㎡あたり１人）",,,,,
382019,,浅海小学校グラウンド,アサナミショウガッコウグラウンド,,382019,,愛媛県松山市浅海本谷甲728,,,,,,34.009096,132.802571,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"6,170人（１㎡あたり１人）",,,,,
382019,,立岩小学校グラウンド,タテイワショウガッコウグラウンド,,382019,,愛媛県松山市猿川原甲49,,,,,,33.975916,132.835988,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"5,813人（１㎡あたり１人）",,,,,
382019,,難波小学校グラウンド,ナンバショウガッコウグラウンド,,382019,,愛媛県松山市中通甲807-1,,,,,,33.983047,132.794237,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"7,498人（１㎡あたり１人）",,,,,
382019,,正岡小学校グラウンド,マサオカショウガッコウグラウンド,,382019,,愛媛県松山市八反地甲160,,,,,,33.970176,132.793879,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"5,242人（１㎡あたり１人）",,,,,
382019,,北条小学校グラウンド,ホウジョウショウガッコウグラウンド,,382019,,愛媛県松山市北条辻64,,,,,,33.975349,132.779124,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"9,720人（１㎡あたり１人）",,,,,
382019,,河野小学校グラウンド,コウノショウガッコウグラウンド,,382019,,愛媛県松山市宮内甲9-1,,,,,,33.949994,132.785266,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"7,886人（１㎡あたり１人）",,,,,
382019,,粟井小学校グラウンド,アワイショウガッコウグラウンド,,382019,,愛媛県松山市常竹甲100,,,,,,33.934274,132.775501,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,1,"8,276人（１㎡あたり１人）",,,,,
382019,,睦月小学校グラウンド,ムヅキショウガッコウグラウンド,,382019,,愛媛県松山市睦月甲1068-6,,,,,,33.958017,132.664486,,,,,,,,382019,愛媛県松山市,1,,,1,,,,,1,"2,109人（１㎡あたり１人）",,,,,
382019,,野忽那小学校グラウンド,ノグツナショウガッコウグラウンド,,382019,,愛媛県松山市野忽那甲1540-1,,,,,,33.97493,132.690239,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,1,"2,994人（１㎡あたり１人）",,,,,
382019,,中島小学校グラウンド,ナカジマショウガッコウグラウンド,,382019,,愛媛県松山市長師564,,,,,,33.962617,132.626035,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"7,840人（１㎡あたり１人）",,,,,
382019,,怒和小学校グラウンド,ヌワショウガッコウグラウンド,,382019,,愛媛県松山市元怒和甲8-2,,,,,,33.973687,132.54911,,,,,,,,382019,愛媛県松山市,1,1,,1,1,,,,1,"2,500人（１㎡あたり１人）",,,,,
382019,,津和地小学校グラウンド,ツワジショウガッコウグラウンド,,382019,,愛媛県松山市津和地1588-1,,,,,,33.97553,132.507639,,,,,,,,382019,愛媛県松山市,1,,,1,,,,,1,"3,701人（１㎡あたり１人）",,,,,
382019,,二神小学校グラウンド,フタガミショウガッコウグラウンド,,382019,,愛媛県松山市二神甲227,,,,,,33.935242,132.544622,,,,,,,,382019,愛媛県松山市,1,1,1,1,,,,,1,"2,052人（１㎡あたり１人）",,,,,
382019,,東中学校グラウンド,ヒガシチュウガッコウグラウンド,,382019,,愛媛県松山市文京町2-2,,,,,,33.850411,132.774005,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"7,786人（１㎡あたり１人）",,,,,
382019,,拓南中学校グラウンド,タクナンチュウガッコウグラウンド,,382019,,愛媛県松山市枝松5-4-39,,,,,,33.829506,132.783756,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"10,473人（１㎡あたり１人）",,,,,
382019,,城西中学校グラウンド,ジョウセイチュウガッコウグラウンド,,382019,,愛媛県松山市竹原3-19-35,,,,,,33.83407,132.747796,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"15,283人（１㎡あたり１人）",,,,,
382019,,雄新中学校グラウンド,ユウシンチュウガッコウグランド,,382019,,愛媛県松山市土居田町1,,,,,,33.824981,132.753637,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"11,417人（１㎡あたり１人）",,,,,
382019,,勝山中学校グラウンド,カツヤマチュウガッコウグラウンド,,382019,,愛媛県松山市清水町3-148-2,,,,,,33.851676,132.764592,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"9,759人（１㎡あたり１人）",,,,,
382019,,桑原中学校グラウンド,クワバラチュウガッコウグラウンド,,382019,,愛媛県松山市畑寺町丙238-28,,,,,,33.836438,132.805717,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,1,"13,406人（１㎡あたり１人）",,,,,
382019,,道後中学校グラウンド,ドウゴチュウガッコウグラウンド,,382019,,愛媛県松山市上市1-3-57,,,,,,33.845973,132.789421,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"11,285人（１㎡あたり１人）",,,,,
382019,,津田中学校グラウンド,ツダチュウガッコウグラウンド,,382019,,愛媛県松山市北斎院町1106,,,,,,33.836733,132.722082,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,1,"12,216人（１㎡あたり１人）",,,,,
382019,,西中学校グラウンド,ニシチュウガッコウグラウンド,,382019,,愛媛県松山市高岡町409,,,,,,33.826469,132.717195,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"11,564人（１㎡あたり１人）",,,,,
382019,,垣生中学校グラウンド,ハブチュウガッコウグラウンド,,382019,,愛媛県松山市西垣生町418,,,,,,33.809909,132.705549,,,,,,,,382019,愛媛県松山市,,1,,1,1,,,,1,"11,143人（１㎡あたり１人）",,,,,
382019,,三津浜中学校グラウンド,ミツハマチュウガッコウグラウンド,,382019,,愛媛県松山市若葉町8-48,,,,,,33.856639,132.718701,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,1,"7,193人（１㎡あたり１人）",,,,,
382019,,高浜中学校グラウンド,タカハマチュウガッコウグラウンド,,382019,,愛媛県松山市梅津寺町乙52,,,,,,33.874265,132.708833,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"7,690人（１㎡あたり１人）",,,,,
382019,,鴨川中学校グラウンド,カモガワチュウガッコウグラウンド,,382019,,愛媛県松山市鴨川2-7-19,,,,,,33.87309,132.750126,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"6,700人（１㎡あたり１人）",,,,,
382019,,北中学校グラウンド,キタチュウガッコウグラウンド,,382019,,愛媛県松山市太山寺町491-1,,,,,,33.883248,132.735027,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"13,350人（１㎡あたり１人）",,,,,
382019,,内宮中学校グラウンド,ウチミヤチュウガッコウグラウンド,,382019,,愛媛県松山市内宮町569-1,,,,,,33.893225,132.749706,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"3,613人（１㎡あたり１人）",,,,,
382019,,余土中学校グラウンド,ヨドチュウガッコウグラウンド,,382019,,愛媛県松山市保免西4-5-23,,,,,,33.813902,132.74141,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"36,262人（１㎡あたり１人）",,,,,
382019,,椿中学校グラウンド,ツバキチュウガッコウグラウンド,,382019,,愛媛県松山市市坪南1-1-20,,,,,,33.808011,132.754991,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"10,021人（１㎡あたり１人）",,,,,
382019,,興居島中学校グラウンド,ゴゴシマチュウガッコウグラウンド,,382019,,愛媛県松山市泊町甲425-3,,,,,,33.893611,132.671944,,,,,,,,382019,愛媛県松山市,1,1,1,1,,,,,1,興居島小学校と共有,,,,,
382019,,久米中学校グラウンド,クメチュウガッコウグラウンド,,382019,,愛媛県松山市来住町689,,,,,,33.802524,132.80158,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"14,342人（１㎡あたり１人）",,,,,
382019,,湯山中学校グラウンド,ユヤマチュウガッコウグラウンド,,382019,,愛媛県松山市溝辺町甲508-1,,,,,,33.853445,132.807356,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"8,942人（１㎡あたり１人）",,,,,
382019,,日浦中学校グラウンド,ヒウラチュウガッコウグラウンド,,382019,,愛媛県松山市河中町188-1,,,,,,33.901312,132.870952,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"3,862人（１㎡あたり１人）",,,,,
382019,,旭中学校グラウンド,アサヒチュウガッコウグラウンド,,382019,,愛媛県松山市下伊台町1105-1,,,,,,33.873545,132.801959,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"8,976人（１㎡あたり１人）",,,,,
382019,,小野中学校グラウンド,オノチュウガッコウグラウンド,,382019,,愛媛県松山市平井町3690,,,,,,33.807044,132.836986,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"11,315人（１㎡あたり１人）",,,,,
382019,,南第二中学校グラウンド,ミナミダイニチュウガッコウグラウンド,,382019,,愛媛県松山市森松町943,,,,,,33.79526,132.793003,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"12,660人（１㎡あたり１人）",,,,,
382019,,南中学校グラウンド,ミナミチュウガッコウグラウンド,,382019,,愛媛県松山市東石井7-2-52,,,,,,33.807987,132.775619,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"11,883人（１㎡あたり１人）",,,,,
382019,,久谷中学校グラウンド,クタニチュウガッコウグラウンド,,382019,,愛媛県松山市浄瑠璃町940,,,,,,33.759158,132.81864,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"9,405人（１㎡あたり１人）",,,,,
382019,,北条北中学校グラウンド,ホウジョウキタチュウガッコウグラウンド,,382019,,愛媛県松山市北条辻365,,,,,,33.97121,132.781242,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"25,020人（１㎡あたり１人）",,,,,
382019,,北条南中学校グラウンド,ホウジョウミナミチュウガッコウグラウンド,,382019,,愛媛県松山市河野別府12,,,,,,33.945685,132.780534,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,1,"22,895人（１㎡あたり１人）",,,,,
382019,,中島中学校グラウンド,ナカジマチュウガッコウグラウンド,,382019,,愛媛県松山市長師817,,,,,,33.964114,132.625239,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,中島小学校と共有,,,,,
382019,,三津浜幼稚園グラウンド,ミツハマヨウチエングラウンド,,382019,,愛媛県松山市神田町1-41,,,,,,33.861141,132.719147,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,1,"1,465人（１㎡あたり１人）",,,,,
382019,,五明幼稚園グラウンド,ゴミョウヨウチエングラウンド,,382019,,愛媛県松山市菅沢町乙45-4,,,,,,33.903654,132.818299,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,1,474人（１㎡あたり１人）,,,,,
382019,,石井幼稚園グラウンド,イシイヨウチエングラウンド,,382019,,愛媛県松山市西石井6-4-29,,,,,,33.812396,132.774591,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,884人（１㎡あたり１人）,,,,,
382019,,荏原幼稚園グラウンド,エバラヨウチエングラウンド,,382019,,愛媛県松山市東方町甲1493-3,,,,,,33.768652,132.816723,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,824人（１㎡あたり１人）,,,,,
382019,,坂本幼稚園グラウンド,サカモトヨウチエングラウンド,,382019,,愛媛県松山市久谷町24,,,,,,33.749425,132.824922,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,895人（１㎡あたり１人）,,,,,
382019,,八雲保育園グラウンド,ヤクモホイクエングラウンド,,382019,,愛媛県松山市此花町1-8,,,,,,33.840355,132.780845,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,870人（１㎡あたり１人）,,,,,
382019,,松山保育園グラウンド,マツヤマホイクエングラウンド,,382019,,愛媛県松山市中村3-5-29,,,,,,33.830515,132.775631,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,"1,063人（１㎡あたり１人）",,,,,
382019,,朝美保育園グラウンド,アサミホイクエングラウンド,,382019,,愛媛県松山市美沢2-7-39,,,,,,33.850998,132.746112,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,644人（１㎡あたり１人）,,,,,
382019,,山越保育園グラウンド,ヤマゴエホイクエングラウンド,,382019,,愛媛県松山市山越1-19-40,,,,,,33.856495,132.755456,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,675人（１㎡あたり１人）,,,,,
382019,,桑原保育園グラウンド,クワバラホイクエングラウンド,,382019,,愛媛県松山市桑原4-10-22,,,,,,33.832683,132.794586,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,707人（１㎡あたり１人）,,,,,
382019,,道後保育園グラウンド,ドウゴホイクエングラウンド,,382019,,愛媛県松山市道後姫塚123-1,,,,,,33.849677,132.78921,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"1,390人（１㎡あたり１人）",,,,,
382019,,味生保育園グラウンド,ミブホイクエングラウンド,,382019,,愛媛県松山市北斎院町759-1,,,,,,33.842883,132.724848,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,1,"1,255人（１㎡あたり１人）",,,,,
382019,,生石保育園グラウンド,ショウセキホイクエングラウンド,,382019,,愛媛県松山市高岡町860-1,,,,,,33.830807,132.712702,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,951人（１㎡あたり１人）,,,,,
382019,,中須賀保育園グラウンド,ナカスガホイクエングラウンド,,382019,,愛媛県松山市中須賀1-12-17,,,,,,33.864709,132.724609,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,1,"1,134人（１㎡あたり１人）",,,,,
382019,,高浜保育園グラウンド,タカハマホイクエングラウンド,,382019,,愛媛県松山市高浜町6-1674,,,,,,33.893167,132.708379,,,,,,,,382019,愛媛県松山市,1,,,1,,,,,1,598人（１㎡あたり１人）,,,,,
382019,,堀江保育園グラウンド,ホリエホイクエングラウンド,,382019,,愛媛県松山市堀江町甲1654-9,,,,,,33.905549,132.76794,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,1,787人（１㎡あたり１人）,,,,,
382019,,余土保育園グラウンド,ヨドホイクエングラウンド,,382019,,愛媛県松山市余戸東4-1-19,,,,,,33.816227,132.736205,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,1,881人（１㎡あたり１人）,,,,,
