全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,設置位置,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,画像1,画像1_ライセンス,画像2,画像2_ライセンス,外部利用不可,備考
382019,MAED000369,愛媛県松山市,松山市西クリーンセンター,マツヤマシニシクリーンセンター,,382019,,愛媛県松山市大可賀3丁目525-6,愛媛県,松山市,大可賀3丁目,525-6,,33.84533068,132.7017149,,,６階中央制御室内,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,
382019,MAED000370,愛媛県松山市,まつやまRe・再来館（りっくる）,マツヤマリ・サイクルカン（リックル）,,382019,,愛媛県松山市空港通1丁目1番32号,愛媛県,松山市,空港通1丁目,1-32,,33.82754596,132.7508561,,,南棟内,,,,,,,,松山市,月水木金土日,9:30,18:00,【休業】火曜日及び12/29～1/3,,,,,,,,
382019,MAED000371,愛媛県松山市,松山市男女共同参画推進センター（コムズ）,マツヤマシダンジョキョウドウサンカクスイシンセンター（コムズ）,,382019,,愛媛県松山市三番町6丁目4-20,愛媛県,松山市,三番町6丁目,4月20日,,33.83817682,132.7594348,,,1階　受付,,,,,,,,松山市,火水木金土日,9:00,21:00,日曜日・祝日は9:00～17:30。【休業】月曜日（祝日に当たる場合は、その翌日)、年末年始（12/29～1/3）,,,,,,,,
382019,MAED000372,愛媛県松山市,中島支所,ナカジマシショ,,382019,,愛媛県松山市中島大浦１６２６,愛媛県,松山市,中島大浦,1626,,33.97525931,132.629545,,,１階ロビー,,,,,,,,松山市,月火水木金,8:15,17:00,【休業】土・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000373,愛媛県松山市,潮見支所,シオミシショ,,382019,,愛媛県松山市吉藤四丁目3番27号,愛媛県,松山市,吉藤4丁目,3月27日,,33.87267239,132.7549839,,,ロビー,,,,,,,,松山市,月火水木金,8:15,17:00,【休業】土・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000374,愛媛県松山市,生石支所,ショウセキシショ,,382019,,愛媛県松山市南吉田町1800番地の1,愛媛県,松山市,南吉田町,1800番地の1,,33.83069635,132.7158499,,,ロビー,,,,,,,,松山市,月火水木金,8:15,17:00,【休業】土・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000375,愛媛県松山市,湯山支所,ユヤマシショ,,382019,,愛媛県松山市末町甲94番地の1,愛媛県,松山市,末町,甲94番地の1,,33.86397589,132.8175362,,,ロビー,,,,,,,,松山市,月火水木金,8:15,17:00,【休業】土・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000376,愛媛県松山市,堀江支所,ホリエシショ,,382019,,愛媛県松山市福角町甲1409番地の1,愛媛県,松山市,福角町,甲1409番地の1,,33.90234744,132.7590991,,,ロビー,,,,,,,,松山市,月火水木金,8:15,17:00,【休業】土・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000377,愛媛県松山市,和気支所,ワケシショ,,382019,,愛媛県松山市太山寺町1106番地1,愛媛県,松山市,太山寺町,1106番地1,,33.88837591,132.7326481,,,ロビー,,,,,,,,松山市,月火水木金,8:15,17:00,【休業】土・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000378,愛媛県松山市,五明支所,ゴミョウシショ,,382019,,愛媛県松山市菅沢町乙120番地の2,愛媛県,松山市,菅沢町,乙120番地の2,,33.90260957,132.8157961,,,ロビー,,,,,,,,松山市,月火水木金,8:15,17:00,【休業】土・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000379,愛媛県松山市,垣生支所,ハブシショ,,382019,,愛媛県松山市西垣生町1225番地の1,愛媛県,松山市,西垣生町,1225番地の1,,33.81470733,132.7033118,,,ロビー,,,,,,,,松山市,月火水木金,8:15,17:00,【休業】土・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000380,愛媛県松山市,三津浜支所,ミツハマシショ,,382019,,愛媛県松山市三津3丁目2番30号,愛媛県,松山市,三津3丁目,2番30号,,33.86159239,132.7151177,,,玄関,,,,,,,,松山市,月火水木金,8:15,17:00,【休業】土・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000381,愛媛県松山市,余土支所,ヨドシショ,,382019,,愛媛県松山市余戸東2丁目13番26号,愛媛県,松山市,余戸東2丁目,13番26号,,33.81547377,132.7336628,,,ロビー,,,,,,,,松山市,月火水木金,8:15,17:00,【休業】土・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000382,愛媛県松山市,味生支所,ミブシショ,,382019,,愛媛県松山市北斎院町712番地,愛媛県,松山市,北斎院町,712番地,,33.84152777,132.7273057,,,ロビー,,,,,,,,松山市,月火水木金,8:15,17:00,【休業】土・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000383,愛媛県松山市,松山市役所（本館）,マツヤマシヤクショ（ホンカン）,,382019,,愛媛県松山市二番町4丁目7-2,愛媛県,松山市,二番町4丁目,7月2日,,33.83920663,132.765656,,,１階待合スペース,,,,,,,,松山市,月火水木金土,8:00,18:00,木曜は8:00～19:00、第2土曜は8:30～17:00。閉庁時間は、地下1階宿直室へ声掛けをすれば使用可。【休業】土・日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000384,愛媛県松山市,古川ふれあいセンター,フルカワフレアイセンター,,382019,,愛媛県松山市古川南1丁目20-18,愛媛県,松山市,古川南1丁目,20-18,,33.8085582,132.7620258,,,玄関,,,,,,,,松山市,月火水木金土,9:00,21:00,【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000385,愛媛県松山市,朝生田ふれあいセンター,アソダフレアイセンター,,382019,,愛媛県松山市朝生田町6丁目3-32,愛媛県,松山市,朝生田町6丁目,3-32,,33.82122599,132.7664781,,,玄関,,,,,,,,松山市,月火水木金土,9:00,21:00,【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000386,愛媛県松山市,清水ふれあいセンター,シミズフレアイセンター,,382019,,愛媛県松山市清水町1丁目9-9,愛媛県,松山市,清水町1丁目,9月9日,,33.84880436,132.7628537,,,玄関ロビー,,,,,,,,松山市,月火水木金土,9:00,21:00,【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000387,愛媛県松山市,内宮ふれあいセンター,ウチミヤフレアイセンター,,382019,,愛媛県松山市内宮町675,愛媛県,松山市,内宮町,675,,33.89511178,132.7498744,,,玄関ロビー,,,,,,,,松山市,月火水木金土,9:00,21:00,【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000388,愛媛県松山市,溝辺ふれあいセンター,ミゾノベフレアイセンター,,382019,,愛媛県松山市溝辺町甲565-2,愛媛県,松山市,溝辺町,甲565-2,,33.85209096,132.8059187,,,玄関ロビー,,,,,,,,松山市,月火水木金土,9:00,21:00,【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000389,愛媛県松山市,来住ふれあいセンター,キシフレアイセンター,,382019,,愛媛県松山市来住町1377-4,愛媛県,松山市,来住町,1377-4,,33.80880053,132.7961796,,,玄関ロビー,,,,,,,,松山市,月火水木金土,9:00,21:00,【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000390,愛媛県松山市,北条ふれあいセンター,ホウジョウフレアイセンター,,382019,,愛媛県松山市中西外346-3,愛媛県,松山市,中西外,346-3,,33.96509685,132.7838359,,,玄関ロビー,,,,,,,,松山市,月火水木金土,9:00,21:00,【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000391,愛媛県松山市,北条ふれあいセンター,ホウジョウフレアイセンター,,382019,,愛媛県松山市中西外346-3,愛媛県,松山市,中西外,346-3,,33.96509685,132.7838359,,,玄関ロビー,,,,,,,,松山市,月火水木金土,9:00,21:00,【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000392,愛媛県松山市,中島ふれあいセンター,ナカジマフレアイセンター,,382019,,愛媛県松山市小浜甲1191,愛媛県,松山市,小浜,甲1191,,33.96590548,132.6277417,,,玄関,,,,,,,,松山市,月火水木金土,9:00,21:00,【休業】日・祝・年末年始（12/29～1/3）,,,,,,,,
382019,MAED000393,愛媛県松山市,中之川地下駐車場,ナカノカワチカチュウシャジョウ,,382019,,愛媛県松山市湊町三丁目地先　中之川通線地下,愛媛県,松山市,湊町3丁目,地先,中之川通線地下,33.83499813,132.7695318,,,管理事務所,,,,,,,,松山市,月火水木金土日,7:00,22:00,,,,,,,,,
382019,MAED000394,愛媛県松山市,中島港港湾ビル（船舶･バス待合所）,ナカジマコウコウワンビル(センパク･バスマチアイジョ),,382019,,愛媛県松山市中島大浦4764,愛媛県,松山市,中島大浦,4764,,33.97298616,132.6301243,,,中島汽船の事務所内,,,,,,,,松山市,月火水木金土日,5:00,18:45,,,,,,,,,
382019,MAED000395,愛媛県松山市,堀江港休憩所,ホリエコウキュウケイショ,,382019,,愛媛県松山市堀江町甲1742-13,愛媛県,松山市,堀江町,甲1742-13,,33.90732629,132.749859,,,休憩室,,,,,,,,松山市,月火水木金土日,8:30,21:00,,,,,,,,,
382019,MAED000396,愛媛県松山市,東垣生健康増進センター,ヒガシハブケンコウゾウシンセンター,,382019,,愛媛県松山市東垣生町636-1,愛媛県,松山市,東垣生町,636-1,,33.81448973,132.7150542,,,事務所内,,,,,,,,松山市,火水木金土日,10:00,20:00,日・祝日は10:00～16:00。開館日も12：00～13：00は使用不可。【休業】月曜日・お盆・年末年始,,,,,,,,
382019,MAED000397,愛媛県松山市,南吉田センター,ミナミヨシダセンター,,382019,,愛媛県松山市南吉田町1330-1,愛媛県,松山市,南吉田町,1330-1,,33.82654515,132.7091124,,,事務所内,,,,,,,,松山市,,,,センター利用時に限る,,,,,,,,
382019,MAED000398,愛媛県松山市,太山寺団地,タイサンジダンチ,,382019,,愛媛県松山市太山寺町2384,愛媛県,松山市,太山寺町,2384,,33.89467958,132.7272143,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000399,愛媛県松山市,太山寺団地,タイサンジダンチ,,382019,,愛媛県松山市太山寺町2384,愛媛県,松山市,太山寺町,2384,,33.89467958,132.7272143,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000400,愛媛県松山市,三光団地,サンコウダンチ,,382019,,愛媛県松山市太山寺町333-1,愛媛県,松山市,太山寺町,333-1,,33.87764444,132.7360864,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000401,愛媛県松山市,山西団地,ヤマニシダンチ,,382019,,愛媛県松山市山西町169-2,愛媛県,松山市,山西町,169-2,,33.85187796,132.7301026,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000402,愛媛県松山市,富久団地,トミヒサダンチ,,382019,,愛媛県松山市富久町515,愛媛県,松山市,富久町,515,,33.82349017,132.7249373,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000403,愛媛県松山市,和泉西団地,イズミニシダンチ,,382019,,愛媛県松山市和泉南6丁目9-1 外,愛媛県,松山市,和泉南6丁目,9-1 外,,33.81140901,132.7568605,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000404,愛媛県松山市,市坪西団地,イチツボニシダンチ,,382019,,愛媛県松山市市坪北2丁目16-1 外,愛媛県,松山市,市坪北2丁目,16-1 外,,33.8134482,132.7511655,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000405,愛媛県松山市,松末南団地,マツスエミナミダンチ,,382019,,愛媛県松山市松末2丁目11-2 外,愛媛県,松山市,松末2丁目,11-2 外,,33.82530158,132.7875459,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000406,愛媛県松山市,内宮団地,ウチミヤダンチ,,382019,,愛媛県松山市内宮町2041-1、堀江町甲81,愛媛県,松山市,内宮町,2041-1 外,,33.89641512,132.7469129,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000407,愛媛県松山市,椿野団地,ツバキノダンチ,,382019,,愛媛県松山市西石井4丁目11-16,愛媛県,松山市,西石井4丁目,11月16日,,33.81547795,132.7685488,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000408,愛媛県松山市,鹿峰団地,カノミネダンチ,,382019,,愛媛県松山市久保445-2　外,愛媛県,松山市,久保,445-2　外,,33.94126897,132.7665992,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000409,愛媛県松山市,市坪団地,イチツボダンチ,,382019,,愛媛県松山市市坪北1丁目19-1 外,愛媛県,松山市,市坪北1丁目,19-1 外,,33.81462328,132.7544429,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000410,愛媛県松山市,古三津団地,フルミツダンチ,,382019,,愛媛県松山市古三津3丁目26-1 外,愛媛県,松山市,古三津3丁目,26-1 外,,33.85996983,132.7324655,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000411,愛媛県松山市,生石団地,イクシダンチ,,382019,,愛媛県松山市生石町433,愛媛県,松山市,生石町,433,,33.83457632,132.7400611,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000412,愛媛県松山市,本町団地,ホンマチダンチ,,382019,,愛媛県松山市山越町460-1 外,愛媛県,松山市,山越町,460-1 外,,33.85566079,132.7570755,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000413,愛媛県松山市,南江戸団地,ミナミエドダンチ,,382019,,愛媛県松山市南江戸6丁目3-5 外,愛媛県,松山市,南江戸6丁目,3-5 外,,33.83921181,132.7390947,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000414,愛媛県松山市,高岡団地,タカオカダンチ,,382019,,愛媛県松山市高岡町728-2,愛媛県,松山市,高岡町,728-2,,33.83453417,132.7198965,,,2棟1階エレベーター前,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,
382019,MAED000415,愛媛県松山市,馬木団地,ウマキダンチ,,382019,,愛媛県松山市馬木町287,愛媛県,松山市,馬木町,287,,33.89057615,132.7442179,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000416,愛媛県松山市,山越団地,ヤマゴエダンチ,,382019,,愛媛県松山市山越1丁目6-1 外,愛媛県,松山市,山越1丁目,6-1 外,,33.85740285,132.7578453,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000417,愛媛県松山市,与力団地,ヨリキダンチ,,382019,,愛媛県松山市平井町3645、110,愛媛県,松山市,平井町,"3,645,110",,33.80854308,132.8375972,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000418,愛媛県松山市,吉藤団地,ヨシフジダンチ,,382019,,愛媛県松山市吉藤2丁目1-1 外,愛媛県,松山市,吉藤2丁目,1-1 外,,33.86801794,132.7568926,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000419,愛媛県松山市,余土南団地,ヨドミナミダンチ,,382019,,愛媛県松山市余戸南6丁目2-8,愛媛県,松山市,余戸南6丁目,2月8日,,33.80946522,132.7217641,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000420,愛媛県松山市,鎌田団地,カマタダンチ,,382019,,愛媛県松山市余戸南4丁目12-14 外,愛媛県,松山市,余戸南4丁目,12-14 外,,33.81039834,132.7289672,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000421,愛媛県松山市,上川原団地,カミカワラダンチ,,382019,,愛媛県松山市上川原町1154-1 外,愛媛県,松山市,上川原町,1154-1 外,,33.77869848,132.8111428,,,上川原ふれあいセンター,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000422,愛媛県松山市,大野団地,オオノダンチ,,382019,,愛媛県松山市北梅本町672,愛媛県,松山市,北梅本町,672,,33.80516123,132.8363864,,,1棟ピロティー壁,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,
382019,MAED000423,愛媛県松山市,湯渡団地,ユワタリダンチ,,382019,,愛媛県松山市紅葉町3-66 外,愛媛県,松山市,紅葉町,3-66 外,,33.84148333,132.7881496,,,2棟掃除用具入れ横,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,
382019,MAED000424,愛媛県松山市,三津口団地,ミツグチダンチ,,382019,,愛媛県松山市萱町6丁目100,愛媛県,松山市,萱町6丁目,100,,33.85385179,132.7554627,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000425,愛媛県松山市,久米南団地,クメミナミダンチ,,382019,,愛媛県松山市来住町1207,愛媛県,松山市,来住町,1207,,33.80480209,132.7970622,,,団地管理人室内,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000426,愛媛県松山市,高砂団地,タカサゴダンチ,,382019,,愛媛県松山市高砂町3丁目3-2,愛媛県,松山市,高砂町3丁目,3月2日,,33.85211447,132.7612293,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000427,愛媛県松山市,大峰団地,オオミネダンチ,,382019,,愛媛県松山市南江戸6丁目8-14　外,愛媛県,松山市,南江戸6丁目,8-14　外,,33.84034668,132.740259,,,１棟階段横壁,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,
382019,MAED000428,愛媛県松山市,朝美団地,アサミダンチ,,382019,,愛媛県松山市朝日ヶ丘2丁目1-50　外,愛媛県,松山市,朝日ヶ丘2丁目,1-50　外,,33.84807416,132.7426485,,,１棟中央階段横壁,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,
382019,MAED000429,愛媛県松山市,松ノ木団地,マツノキダンチ,,382019,,愛媛県松山市松ノ木1丁目6-25,愛媛県,松山市,松ノ木1丁目,6月25日,,33.8682856,132.7179219,,,２棟EV横,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,
382019,MAED000430,愛媛県松山市,潮見団地,シオミダンチ,,382019,,愛媛県松山市谷町34番地,愛媛県,松山市,谷町,34番地,,33.87606454,132.7551178,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000431,愛媛県松山市,第一和泉団地,ダイイチイズミダンチ,,382019,,愛媛県松山市和泉南5丁目12-1　外,愛媛県,松山市,和泉南5丁目,12-1　外,,33.81349504,132.7551207,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000432,愛媛県松山市,恵良団地,エラダンチ,,382019,,愛媛県松山市北条238,愛媛県,松山市,北条,238,,33.97910993,132.7821733,,,団地集会所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000433,愛媛県松山市,山狩団地,ヤマガリダンチ,,382019,,愛媛県松山市中島大浦3156,愛媛県,松山市,中島大浦,3156,,33.97342141,132.6253041,,,階段上り口横壁,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,
382019,MAED000434,愛媛県松山市,小栗寮,オグリリョウ,,382019,,愛媛県松山市小栗七丁目1番32号,愛媛県,松山市,小栗7丁目,1番32号,,33.82580292,132.7546404,,,小栗寮事務所内,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000435,愛媛県松山市,第二新開団地,ダイニシンカイダンチ,,382019,,愛媛県松山市北条辻805番地5,愛媛県,松山市,北条辻,805番地5,,33.96508082,132.7730071,,,１棟会談横壁,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,
382019,MAED000436,愛媛県松山市,松山総合公園管理棟,マツヤマソウゴウコウエンカンリトウ,,382019,,愛媛県松山市朝日ヶ丘1丁目,愛媛県,松山市,朝日ヶ丘1丁目,,,33.84414403,132.7377476,,,2階総合公園分室,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,
382019,MAED000437,愛媛県松山市,中央消防署　城北支署,チュウオウショウボウショ　ジョウホクシショ,,382019,,愛媛県松山市馬木町2227,愛媛県,松山市,馬木町,2227,,33.89246619,132.7453539,,,１階事務所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000438,愛媛県松山市,中央消防署　北条支署,チュウオウショウボウショ　ホウジョウシショ,,382019,,愛媛県松山市北条辻1170-6,愛媛県,松山市,北条辻,1170-6,,33.96168804,132.7725119,,,１階食堂,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000439,愛媛県松山市,東消防署,ヒガシショウボウショ,,382019,,愛媛県松山市道後湯之町18-4,愛媛県,松山市,道後湯之町,4月18日,,33.85231964,132.7841494,,,１階受付,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,
382019,MAED000440,愛媛県松山市,東消防署　城東支署,ヒガシショウボウショ　ジョウトウシショ,,382019,,愛媛県松山市河原町7-19,愛媛県,松山市,河原町,7月19日,,33.83521644,132.7708029,,,３階事務所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000441,愛媛県松山市,救急ワークステーション,キュウキュウワークステーション,,382019,,愛媛県松山市末広町8,愛媛県,松山市,末広町,8,,33.83214806,132.7637093,,,１階事務所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000442,愛媛県松山市,南消防署,ミナミショウボウショ,,382019,,愛媛県松山市北土居3丁目3-26,愛媛県,松山市,北土居3丁目,3月26日,,33.80194581,132.785604,,,１階受付,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,
382019,MAED000443,愛媛県松山市,南消防署　東部支署,ミナミショウボウショ　トウブシショ,,382019,,愛媛県松山市平井町甲3280-7,愛媛県,松山市,平井町,甲3280-7,,33.80619319,132.8191632,,,１階受付,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000444,愛媛県松山市,南消防署　久谷救急出張所,ミナミショウボウショ　クタニキュウキュウシュッチョウショ,,382019,,愛媛県松山市東方町甲952-1,愛媛県,松山市,東方町,甲952-1,,33.76782865,132.8157275,,,１階事務所,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000445,愛媛県松山市,西消防署,ニシショウボウショ,,382019,,愛媛県松山市三津3丁目4-23,愛媛県,松山市,三津3丁目,4月23日,,33.86124609,132.7130859,,,１階受付,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,
382019,MAED000446,愛媛県松山市,西消防署　西部支署,ニシショウボウショ　セイブシショ,,382019,,愛媛県松山市富久町277,愛媛県,松山市,富久町,277,,33.82009651,132.7279774,,,１階受付,,,,,,,,松山市,,,,施設開錠時のみいつでも使用可,,,,,,,,
382019,MAED000447,愛媛県松山市,松山市消防局,マツヤマシショウボウキョク,,382019,,愛媛県松山市本町6丁目6-1,愛媛県,松山市,本町6丁目,6月1日,,33.85245882,132.7584464,,,中央署受付,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,
382019,MAED000448,愛媛県松山市,消防局3階救急課,ショウボウキョクサンカイキュウキュウカ,,382019,,愛媛県松山市本町6丁目6-1,愛媛県,松山市,本町6丁目,6月1日,,33.85245882,132.7584464,,,イベント等貸出用,,,,,,,,松山市,月火水木金,8:30,17:15,貸出中の場合あり。,,,,,,,,
382019,MAED000449,愛媛県松山市,中島東分団　大浦・小浜ポンプ蔵置所,ナカジマヒガシブンダン　オオウラ・オバマポンプゾウチショ,,382019,,愛媛県松山市中島大浦4764,愛媛県,松山市,中島大浦,4764,,33.97271797,132.6299615,,,消防ﾎﾟﾝﾌﾟ蔵置所内,,,,,,,,松山市,月火水木金土日,0:00,0:00,消防団員用。,,,,,,,,施錠された施設内にあり、一般市民の使用は想定していない。
382019,MAED000450,愛媛県松山市,中島東分団　長師ポンプ蔵置所,ナカジマヒガシブンダン　ナガシポンプゾウチショ,,382019,,愛媛県松山市長師1466-56,愛媛県,松山市,長師,1466-56,,33.9571429,132.6240908,,,消防ﾎﾟﾝﾌﾟ蔵置所内,,,,,,,,松山市,月火水木金土日,0:00,0:00,消防団員用。,,,,,,,,施錠された施設内にあり、一般市民の使用は想定していない。
382019,MAED000451,愛媛県松山市,中島東分団　宮野ポンプ蔵置所,ナカジマヒガシブンダン　ミヤノポンプゾウチショ,,382019,,愛媛県松山市宮野1-1,愛媛県,松山市,宮野,1月1日,,33.95784412,132.6170378,,,消防ﾎﾟﾝﾌﾟ蔵置所内,,,,,,,,松山市,月火水木金土日,0:00,0:00,消防団員用。,,,,,,,,施錠された施設内にあり、一般市民の使用は想定していない。
382019,MAED000452,愛媛県松山市,中島東分団　神浦ポンプ蔵置所,ナカジマヒガシブンダン　コウノウラポンプゾウチショ,,382019,,愛媛県松山市神浦736-6,愛媛県,松山市,神浦,736-6,,33.95166029,132.6062785,,,消防ﾎﾟﾝﾌﾟ蔵置所内,,,,,,,,松山市,月火水木金土日,0:00,0:00,消防団員用。,,,,,,,,施錠された施設内にあり、一般市民の使用は想定していない。
382019,MAED000453,愛媛県松山市,宇和間農林漁業体験実習館（分館）,ウワマノウリンギョギョウタイケンジッシュウカン（ブンカン）,,382019,,愛媛県松山市宇和間甲920-1,愛媛県,松山市,宇和間,甲920-1,,33.96890281,132.5863646,,,分館内,,,,,,,,松山市,月火水木金土日,0:00,0:00,消防団員用。,,,,,,,,施錠された施設内にあり、一般市民の使用は想定していない。
382019,MAED000454,愛媛県松山市,熊田地域総合施設（分館）,クマタチイキソウゴウシセツ（ブンカン）,,382019,,愛媛県松山市熊田甲713-3,愛媛県,松山市,熊田,甲713-3,,33.97158048,132.5905335,,,分館内,,,,,,,,松山市,月火水木金土日,0:00,0:00,消防団員用。,,,,,,,,施錠された施設内にあり、一般市民の使用は想定していない。
382019,MAED000455,愛媛県松山市,中島西分団　吉木ポンプ蔵置所,ナカジマニシブンダン　ヨシキポンプゾウチショ,,382019,,愛媛県松山市吉木甲618-2,愛媛県,松山市,吉木,甲618-2,,33.9791061,132.6035333,,,消防ﾎﾟﾝﾌﾟ蔵置所内,,,,,,,,松山市,月火水木金土日,0:00,0:00,消防団員用。,,,,,,,,施錠された施設内にあり、一般市民の使用は想定していない。
382019,MAED000456,愛媛県松山市,饒分館,ニョウブンカン,,382019,,愛媛県松山市饒423,愛媛県,松山市,饒,423,,33.98701362,132.6069815,,,分館内,,,,,,,,松山市,月火水木金土日,0:00,0:00,消防団員用。,,,,,,,,施錠された施設内にあり、一般市民の使用は想定していない。
