﻿データセット_ID,全国地方公共団体コード,地方公共団体名,データセット_タイトル,データセット_サブタイトル,データセット_概要,データセット_キーワード,データセット_分類,データセット_ユニバーサルメニュー,データセット_公開日,データセット_最終更新日,データセット_バージョン,データセット_言語,データセット_URL,データセット_更新頻度,データセット_準拠する標準,データセット_関連ドキュメント,データセット_来歴情報,データセット_対象地域,データセット_対象期間,データセット_連絡先名称,データセット_連絡先メールアドレス,データセット_連絡先電話番号,データセット_連絡先内線番号,データセット_連絡先FormURL,データセット_連絡先備考（その他、SNSなど）,データセット_備考,ファイル_タイトル,ファイル_アクセスURL,ファイル_ダウンロードURL,ファイル_説明,ファイル形式,ファイル_ライセンス,ファイル_ステータス,ファイル_サイズ,ファイル_公開日,ファイル_最終更新日,ファイル_利用規約,ファイル_関連ドキュメント,ファイル_言語,ファイル_準拠する標準,ファイル_API対応有無,データセット_愛媛県分類
3140002001,382019,愛媛県松山市,松山市立小中学校校舎耐震化事業の工事一覧,,松山市立小中学校の校舎耐震化事業で実施した工事の一覧,小学校;中学校;耐震化,教育・文化・スポーツ・生活,,2016-04-01,2024-02-08,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,060208taishinitiran.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/taishinitiran.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/taishinitiran.files/060208taishinitiran.csv,松山市立小中学校の校舎耐震化事業で実施した工事の一覧,csv,CC BY 4.0,,8388,2016-04-01,2024-02-08,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
3140003001,382019,愛媛県松山市,耐震診断結果等一覧表（小学校）,,小学校の耐震診断結果一覧,小学校;耐震診断,教育・文化・スポーツ・生活,,2016-10-01,2024-02-08,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,060208shindan-shougakkou.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shindan-shougakkou.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shindan-shougakkou.files/060208shindan-shougakkou.csv,小学校の耐震診断結果一覧,csv,CC BY 4.0,,6923,2016-10-01,2024-02-08,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
3140004001,382019,愛媛県松山市,耐震診断結果等一覧表（中学校）,,中学校の耐震診断結果一覧,中学校;耐震診断,教育・文化・スポーツ・生活,,2016-10-01,2024-02-08,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,shindan-chuugakkou.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shindan-chuugakkou.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shindan-chuugakkou.files/060208shindan-chuugakkou.csv,中学校の耐震診断結果一覧,csv,CC BY 4.0,,3750,2016-10-01,2024-02-08,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
3140005001,382019,愛媛県松山市,学校施設の施設名・位置情報,,学校施設の施設名・位置情報の一覧,学校施設;位置情報,教育・文化・スポーツ・生活,,2016-09-01,2016-09-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,040128shisetsumei-ichijyouhou.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/e-gakkou.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/e-gakkou.files/040128shisetsumei-ichijyouhou.csv,学校施設の施設名・位置情報の一覧,csv,CC BY 4.0,,10019,2016-09-01,2016-09-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
3141001001,382019,愛媛県松山市,松山市内指定文化財一覧,,松山市内の指定文化財一覧,指定文化財;位置情報,教育・文化・スポーツ・生活,,2016-09-07,2024-01-31,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,382019_cultural_property.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/bunkazai.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/bunkazai.files/382019_cultural_property.csv,松山市内の指定文化財一覧,csv,CC BY 4.0,,77938,2016-09-07,2024-01-31,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
3141101001,382019,愛媛県松山市,正岡子規の俳句（春）,,正岡子規の俳句（春）,正岡子規;俳句,教育・文化・スポーツ・生活,,2016-09-21,2023-02-02,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,haru.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shikihaiku.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shikihaiku.files/haru.csv,正岡子規の俳句（春）,csv,CC BY 4.0,,386787,2016-09-21,2023-02-02,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
3141101002,382019,愛媛県松山市,正岡子規の俳句（夏）,,正岡子規の俳句（夏）,正岡子規;俳句,教育・文化・スポーツ・生活,,2016-09-21,2023-02-02,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,natsu.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shikihaiku.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shikihaiku.files/natsu.csv,正岡子規の俳句（夏）,csv,CC BY 4.0,,409051,2016-09-21,2023-02-02,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
3141101003,382019,愛媛県松山市,正岡子規の俳句（秋）,,正岡子規の俳句（秋）,正岡子規;俳句,教育・文化・スポーツ・生活,,2016-09-21,2023-02-02,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,aki.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shikihaiku.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shikihaiku.files/aki.csv,正岡子規の俳句（秋）,csv,CC BY 4.0,,482452,2016-09-21,2023-02-02,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
3141101004,382019,愛媛県松山市,正岡子規の俳句（冬）,,正岡子規の俳句（冬）,正岡子規;俳句,教育・文化・スポーツ・生活,,2016-09-21,2023-02-02,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,huyu.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shikihaiku.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shikihaiku.files/huyu.csv,正岡子規の俳句（冬）,csv,CC BY 4.0,,290519,2016-09-21,2023-02-02,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
3141101005,382019,愛媛県松山市,正岡子規の俳句（新春）,,正岡子規の俳句（新春）,正岡子規;俳句,教育・文化・スポーツ・生活,,2016-09-21,2023-02-02,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,sinsyun.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shikihaiku.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shikihaiku.files/sinsyun.csv,正岡子規の俳句（新春）,csv,CC BY 4.0,,58844,2016-09-21,2023-02-02,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
3141101006,382019,愛媛県松山市,正岡子規の俳句（雑）,,正岡子規の俳句（雑）,正岡子規;俳句,教育・文化・スポーツ・生活,,2016-09-21,2023-02-02,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,zatsu.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shikihaiku.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shikihaiku.files/zatsu.csv,正岡子規の俳句（雑）,csv,CC BY 4.0,,11417,2016-09-21,2023-02-02,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
3150001001,382019,愛媛県松山市,学校給食共同調理場一覧,,学校給食共同調理場の施設名・位置情報の一覧,学校給食共同調理場;位置情報,教育・文化・スポーツ・生活,,2016-10-13,2023-02-20,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,r5tyourijyoichiran.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/tyourijyoichiran.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/tyourijyoichiran.files/r5tyourijyoichiran.csv,学校給食共同調理場の施設名・位置情報の一覧,csv,CC BY 4.0,,1877,2016-10-13,2023-02-20,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
3170001001,382019,愛媛県松山市,松山市立図書館・ベストリーダー（一般書）,,松山市立図書館の一般書のベストリーダー,図書館;一般書;ベストリーダー,教育・文化・スポーツ・生活,,2019-12-14,2024-01-26,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,bestrederippan2022.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/bestrederippan.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/bestrederippan.files/bestrederippan2022.csv,松山市立図書館の一般書のベストリーダー,csv,CC BY 4.0,,7416,2019-12-14,2024-01-26,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
3170002001,382019,愛媛県松山市,松山市立図書館・ベストリーダー（児童書）,,松山市立図書館の児童書のベストリーダー,図書館;児童書;ベストリーダー,教育・文化・スポーツ・生活,,2019-12-14,2024-01-26,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,bestrederjidou2022.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/bestrederjidou.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/bestrederjidou.files/bestrederjidou2022.csv,松山市立図書館の児童書のベストリーダー,csv,CC BY 4.0,,10148,2019-12-14,2024-01-26,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
3170003001,382019,愛媛県松山市,松山市立図書館・予約ベスト,,松山市立図書館の予約ベスト,図書館;予約;ベスト,教育・文化・スポーツ・生活,,2019-12-14,2024-01-26,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,yoyakubest2022.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/yoyakubest.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/yoyakubest.files/yoyakubest2022.csv,松山市立図書館の予約ベスト,csv,CC BY 4.0,,7209,2019-12-14,2024-01-26,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
3170004001,382019,愛媛県松山市,松山市立図書館・月別貸出人数,,松山市立図書館の月ごとの貸出人数統計,図書館;貸出人数,教育・文化・スポーツ・生活,,2019-12-14,2024-01-26,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,kashininzu2022.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kashininzu.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kashininzu.files/kashininzu2022.csv,松山市立図書館の月ごとの貸出人数統計,csv,CC BY 4.0,,632,2019-12-14,2024-01-26,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
3170005001,382019,愛媛県松山市,松山市立図書館・月別貸出冊数,,松山市立図書館の月ごとの貸出冊数統計,図書館;貸出冊数,教育・文化・スポーツ・生活,,2019-12-14,2024-01-26,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,kashisassu2022.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kashisassu.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kashisassu.files/kashisassu2022.csv,松山市立図書館の月ごとの貸出冊数統計,csv,CC BY 4.0,,703,2019-12-14,2024-01-26,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
3170006001,382019,愛媛県松山市,松山市立図書館・請求分類別蔵書構成,,松山市立図書館の館ごとの請求分類別蔵書構成,図書館：蔵書構成,教育・文化・スポーツ・生活,,2019-12-14,2024-01-26,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,ZoshoTOUKEI20220401.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/zoshokosei.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/zoshokosei.files/ZoshoTOUKEI20220401.csv,松山市立図書館の館ごとの請求分類別蔵書構成,csv,CC BY 4.0,,6849,2019-12-14,2024-01-26,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
