﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,土木・ランク,土木・総合点,建築・ランク,建築・総合点,大工・ランク,大工・総合点,左官・ランク,左官・総合点,とび・ランク,とび・総合点,石・ランク,石・総合点,屋根・ランク,屋根・総合点,電気・ランク,電気・総合点,管・ランク,管・総合点,タイル・ランク,タイル・総合点,鋼・ランク,鋼・総合点,鉄筋・ランク,鉄筋・総合点,ほ装・ランク,ほ装・総合点,しゅんせつ・ランク,しゅんせつ・総合点,板金・ランク,板金・総合点,ガラス・ランク,ガラス・総合点,塗装・ランク,塗装・総合点,防水・ランク,防水・総合点,内装・ランク,内装・総合点,機械・ランク,機械・総合点,熱・ランク,熱・総合点,通信・ランク,通信・総合点,造園・ランク,造園・総合点,さく井・ランク,さく井・総合点,建具・ランク,建具・総合点,水道・ランク,水道・総合点,消防・ランク,消防・総合点,清掃・ランク,清掃・総合点,解体・ランク,解体・総合点
104232,愛媛県松山市石手１丁目４－３－３,新ビルド工業株式会社,代表取締役,佐々木　勲,,,,,,,,,,,,,,,,,Ａ,786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,594,,,,,,
102528,香川県高松市天神前１０－１２,シンフォニアエンジニアリング株式会社　四国営業所,所長,森　道哉,,,,,,,,,,,,,,,Ａ,1306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101424,広島県広島市中区立町２－２５,シンフォニアテクノロジー株式会社　中国営業所,中国営業所長,手良向　晋介,,,,,,,,,,,,,,,Ａ,1546,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1198,,,,,,,,,,,,,,
103935,香川県高松市屋島西町１９７９,新明和アクアテクサービス株式会社　高松ステーション,所長,藤井　良昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,983,,,,,,,,,,,,,,,,,,
102168,香川県高松市屋島西町１９７９,新明和工業株式会社　流体事業部営業本部四国営業所,所長,伏見　将志,Ａ,1076,,,,,,,,,,,,,,,,,,,Ａ,927,,,,,,,,,,,,,,,,,Ａ,1577,,,,,,,,,,,,,,,,,,
105525,愛媛県松山市森松町４６１－２,株式会社仁洋,代表取締役,上野　洋一,Ｃ,609,,,,,,,Ａ,723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104210,兵庫県明石市本町２－２－２０,新菱工業株式会社　関西支店,支店長,奥原　武久,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1173,,,,,,,,,,,,,,,,,,
101435,香川県高松市塩屋町８－１,新菱冷熱工業株式会社　四国支店,支店長,香川　義和,,,,,,,,,,,,,,,,,Ａ,1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102058,愛媛県松山市竹原４丁目３２１－４,株式会社シンワ開発,代表取締役,東山　和孝,Ａ,927,,,,,,,Ａ,841,Ｂ,663,,,,,,,,,,,,,Ｂ,663,Ｂ,663,,,,,,,,,,,,,,,,,Ｂ,663,,,,,Ｂ,663,,,,,Ｂ,663
100482,愛媛県松山市勝岡町２４７－１,株式会社進和電気,代表取締役,岡村　啓史,,,,,,,,,,,,,,,Ｃ,557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100483,愛媛県松山市北吉田町２３９,新和塗建株式会社,代表取締役,上野　正人,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,779,,,,,,,,,,,,,,,,,,,,,,,,
104063,大阪府吹田市江坂町１－２３－５,株式会社水機テクノス　大阪支店,支店長,佐渡島　英治,,,,,,,,,,,,,,,Ａ,853,,,,,,,,,,,,,,,,,,,,,,,Ａ,1095,,,,,,,,,,,Ａ,1089,,,,,,
101437,大阪府吹田市江坂町１－２３－２６,水道機工株式会社　大阪支店,支店長,上村　剛弘,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1228,,,,,,,,,,,Ａ,1302,,,,,,
101439,愛媛県新居浜市菊本町２－１４－３３,株式会社スイヨー,代表取締役,岩崎　明,Ｂ,675,,,,,,,,,,,,,,,Ａ,806,,,,,,,,,,,,,,,,,,,,,Ｂ,675,Ａ,867,,,,,,,,,Ａ,743,,,,,,
104699,愛媛県松山市北久米町５０－１５,株式会社スイヨー松山,代表取締役,越智　邦昭,,,,,,,,,,,,,,,,,Ｂ,649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105092,愛媛県松山市土居田町３３６－１,水ｉｎｇエンジニアリング株式会社　四国営業所,所長,鶴本　好彦,Ａ,1012,Ａ,977,,,,,Ａ,999,,,,,,,Ａ,1140,Ａ,928,,,,,,,,,,,,,Ａ,992,,,,,Ａ,1415,,,,,,,,,,,Ａ,1382,,,Ａ,1320,,
101440,香川県高松市寿町２－１－１,須賀工業株式会社　四国支店,執行役員支店長,中川　修,,,,,,,,,,,,,,,,,Ａ,1590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100486,愛媛県松山市北立花町９－３,有限会社須賀ポンプ商会,代表取締役,須賀　敏浩,,,,,,,,,,,,,,,,,Ｂ,648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,556,Ｃ,544,,,,
100488,愛媛県松山市清住２丁目１０８７－１,株式会社杉野工務店,代表取締役,佐古　英樹,,,Ａ,1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,853
101665,東京都豊島区南大塚１－１－４,株式会社鈴木シャッター,代表取締役,濱野　壽之,,,Ｂ,746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,898,,,,,,,,,,,Ａ,1271,,,,,,,,
105334,東京都中央区日本橋人形町３－９－４,株式会社スペース,代表取締役社長,佐々木　靖浩,,,Ａ,1202,,,,,,,,,,,Ａ,854,,,,,,,,,,,,,,,,,,,,,Ａ,1511,,,,,,,,,,,,,,,,,,,,
101444,広島県広島市安佐南区祇園３－４６－５,株式会社スポーツテクノ和広　広島営業所,所長,前薗　稿弥,Ａ,1182,,,,,,,Ａ,937,,,,,,,,,,,,,,,Ａ,1162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104482,愛媛県松山市山越５丁目１６－７,株式会社住ゴム産業　四国支店,支店長,大堀　哲史,Ｂ,735,,,,,,,Ａ,873,,,,,,,,,,,,,,,Ａ,1043,,,,,,,Ａ,1037,Ａ,902,Ａ,879,,,,,,,,,,,,,,,,,,,,
102389,愛媛県松山市清住１丁目６－２１,有限会社角田塗装工業,代表取締役,角田　眞吾,Ａ,775,,,,,,,Ａ,730,,,,,,,,,,,,,,,,,,,,,,,Ａ,923,,,,,,,,,,,,,,,,,,,,,,,,
104076,大阪府大阪市北区中之島２－３－３３,住友重機械エンバイロメント株式会社　大阪支店,支店長,大谷　吉幸,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1471,,,,,,,,,,,Ａ,1399,,,,,,
101457,愛媛県四国中央市金生町山田井８９１－２,世紀東急工業株式会社　四国営業所,所長,泊　弘典,Ａ,1395,,,,,,,Ａ,1536,Ａ,1128,,,,,,,,,Ａ,1140,,,Ａ,1763,,,,,,,Ａ,1254,,,,,,,,,,,,,,,,,Ａ,1311,,,,,Ａ,1183
100493,愛媛県松山市西野町甲３３８,西幸建設有限会社,代表取締役,西林　勇次,,,,,,,,,Ｄ,456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｄ,457,,,,,,,,,,,,
105100,愛媛県松山市南吉田町２６３８,星晃設備工業株式会社,代表取締役,星加　逸人,,,,,,,,,,,,,,,,,Ｂ,703,,,Ｂ,635,,,,,,,,,,,,,,,,,Ｂ,682,,,,,,,,,,,,,,,,,,
102270,香川県高松市寿町２－２－１０,株式会社正興電機製作所　四国営業所,所長,阿部　吉英,,,,,,,,,,,,,,,Ａ,1366,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1139,,,,,,,,,,,,,,
102259,大阪府大阪市淀川区西中島５－１４－１０,セイコー化工機株式会社　大阪営業所,所長,田中　尚之,,,,,,,,,,,,,,,,,Ａ,955,,,,,,,,,,,,,,,,,,,,,Ａ,1151,,,,,,,,,,,Ａ,961,,,,,,
104458,香川県高松市木太町２０８２－８,株式会社星電,代表取締役,永原　務,,,,,,,,,,,,,,,Ａ,743,Ａ,954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104772,愛媛県松山市片山甲１１９－１,株式会社西南開発,代表取締役,中田　和邦,Ｂ,696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,591,,,,,,
100497,愛媛県松山市畑寺町１２３－１,株式会社成武建設,代表取締役,石橋　和典,Ａ,1050,Ａ,1052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,723
100499,愛媛県松山市勝岡町２５３,有限会社西部設備工業,代表取締役,野間　裕二,,,,,,,,,,,,,,,,,Ｄ,501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102665,大阪府大阪市北区大淀中１－１－３０,積水アクアシステム株式会社,代表取締役社長,今川　明,Ａ,1103,,,,,,,,,,,,,,,Ａ,1159,,,,,,,,,,,,,,,,,,,,,Ａ,1166,,,,,,,,,,,Ａ,1150,,,,,,
101464,大阪府大阪市北区西天満２－４－４,積水化学工業株式会社　環境・ライフラインカンパニー西日本支店,支店長,山口　淳一,Ａ,1176,,,,,,,,,,,,,,,Ａ,1177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1134,,,,,,
104895,愛媛県松山市生石町１３０－１,積水ハウス株式会社　愛媛支店,支店長,岡田　太作,,,Ａ,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103247,東京都渋谷区神宮前１－５－１,セコム株式会社,代表取締役社長,尾関　一郎,,,Ａ,1085,,,,,,,,,,,Ａ,1376,Ａ,1315,,,,,,,,,,,,,,,,,,,Ａ,1073,Ａ,1193,,,Ａ,1616,,,,,Ａ,1055,,,Ａ,1447,,,,
102518,愛媛県今治市旦甲２４８－１,株式会社瀬戸内園芸センター,代表取締役,丹下　貴啓,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,834,,,,,,,,,,,,
100509,愛媛県松山市祝谷６丁目１０９３－６,瀬戸内環境開発株式会社,代表取締役,宮崎　喜代広,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｄ,519,,,,,,,,,,,,
100510,愛媛県松山市住吉２丁目１１－１２,瀬戸内建設株式会社,代表取締役,中下　征保,Ａ,788,Ｃ,633,,,,,Ｂ,669,,,,,,,Ｃ,603,,,Ｂ,603,,,Ｃ,603,Ｂ,603,,,,,,,,,,,,,,,,,Ｂ,603,,,,,Ｂ,603,,,,,Ｂ,603
101468,愛媛県今治市大西町九王甲２０６０,瀬戸内舗道株式会社,代表取締役,橋本　由美,Ａ,789,,,,,,,Ａ,714,Ａ,714,,,,,,,,,,,,,Ａ,938,Ａ,714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100511,愛媛県松山市藤原２丁目１－２６,瀬戸内ライン工業株式会社,代表取締役,吉田　隆敏,Ａ,750,,,,,,,Ａ,974,,,,,Ａ,740,,,,,,,,,,,,,,,,,Ａ,927,,,,,,,,,,,,,,,,,,,,,,,,
100512,愛媛県松山市下伊台町６１４,瀬戸内緑地株式会社,代表取締役,蓮田　政文,Ｂ,677,,,,,,,Ａ,715,Ｂ,677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,908,,,,,Ｂ,677,,,,,,
101469,香川県高松市紺屋町５－５,株式会社錢高組　四国支店,支店長,弘　隆成,Ａ,1595,Ａ,1729,,,,,Ａ,914,,,,,,,,,,,Ａ,1146,,,Ａ,914,Ａ,914,,,,,,,,,Ａ,980,,,,,,,,,,,,,Ａ,1131,,,,,Ａ,918
101158,愛媛県松山市津吉町９２４－６,株式会社総合開発　愛媛営業所,所長,石橋　健,Ａ,1039,,,,,,,Ａ,1127,Ａ,782,,,,,,,,,Ａ,782,,,Ａ,782,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1010,,,,,,
102462,愛媛県松山市北条辻１００５－４,有限会社総聖電設工業,代表取締役,濱名　吉広,,,,,,,,,,,,,,,Ａ,787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101483,香川県高松市藤塚町１－２－１,第一工業株式会社　四国営業所,所長,岸上　昌弘,,,,,,,,,,,,,,,,,Ａ,1445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101485,愛媛県松山市来住町１４７９－６,大一電気工業株式会社　愛媛支店,執行役員愛媛支店長,日浦　正男,,,,,,,,,Ａ,913,,,,,Ａ,1080,,,,,,,,,,,,,,,,,Ａ,839,,,,,,,,,Ａ,746,,,,,,,,,,,,,,
104650,大阪府守口市大日東町１２－５,第一防災株式会社,代表取締役,辻村　典彦,,,,,,,,,,,,,,,Ａ,731,Ｂ,691,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,667,,,,,,,,,Ａ,843,,,,
104904,兵庫県神戸市東灘区向洋町東２－２－４,大栄環境株式会社,代表取締役,金子　文雄,Ａ,1109,Ａ,953,Ａ,921,,,Ａ,1130,Ａ,921,Ａ,921,Ａ,971,Ａ,933,Ａ,921,Ａ,921,,,Ａ,921,Ａ,923,,,,,,,Ａ,921,Ａ,921,Ａ,1112,,,,,,,,,,,Ａ,921,,,Ａ,1133,Ａ,1002
100525,愛媛県松山市高浜町１丁目１４３１,株式会社大栄工務店,代表取締役,大西　明徳,Ａ,893,,,,,,,Ａ,787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101490,愛媛県今治市喜田村４－１０－２５,株式会社大旺,代表取締役,越智　雅一,Ａ,1130,Ａ,1005,Ａ,778,,,Ａ,980,Ａ,766,Ａ,766,,,,,Ａ,766,,,,,Ａ,766,Ａ,766,,,,,Ａ,766,,,Ａ,766,,,,,,,,,,,,,Ａ,766,,,,,Ａ,766
100529,愛媛県松山市美沢１丁目９－１,株式会社ダイキアクシス,代表取締役社長,大亀　裕貴,Ａ,983,Ａ,1041,,,,,Ａ,1009,Ａ,868,,,Ａ,935,Ａ,1282,Ａ,996,Ａ,838,,,,,,,Ａ,838,,,Ａ,838,,,Ａ,838,Ａ,1123,,,,,,,Ａ,878,Ａ,838,Ａ,1142,Ａ,843,Ａ,881,,
102243,愛媛県松山市天山３丁目６－１４,大樹産業有限会社,代表取締役,倉橋　義広,,,,,,,,,Ａ,910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,714,,,,,,,,,,
100420,愛媛県松山市山越４丁目５－８,ダイキンエアテクノ株式会社　四国支店,四国支店長,宮下　博臣,,,,,,,,,,,,,,,,,Ａ,1631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102060,愛媛県松山市堀江町甲１０２９－９,有限会社ダイケン土木,取締役,大内　賢二,Ｂ,724,,,,,,,Ｂ,683,,,,,,,,,,,Ｂ,604,,,Ｂ,622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100534,愛媛県松山市姫原１丁目９－９,大康建設株式会社,代表取締役,大西　浩司,Ｂ,702,Ｂ,667,,,,,Ｂ,698,,,,,,,,,,,,,,,,,,,,,,,Ｂ,609,,,,,,,,,,,,,,,,,Ｃ,580,,,,,,
100536,愛媛県松山市古川西１丁目１２－８,泰三工業株式会社,代表取締役,宮内　泰三,,,,,,,,,,,,,,,,,Ｂ,659,,,,,,,,,,,,,,,,,,,,,Ａ,747,,,,,,,,,,,,,,,,,,
100540,愛媛県松山市一番町１丁目１５－１,大進建設株式会社,代表取締役,兵頭　寛昭,,,Ａ,1015,Ａ,729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,698
100541,愛媛県松山市下伊台町７１１,大伸建設有限会社,代表取締役,渡部　大悟,Ａ,1049,,,,,,,Ａ,957,,,,,,,Ａ,741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,741,,,,,Ａ,783
105055,愛媛県松山市井門町３９２－１吉村ビル,株式会社タイシン松山,代表取締役,内宮　實,Ｄ,456,Ｄ,470,,,,,Ｃ,576,,,,,,,,,,,Ｃ,542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101504,香川県高松市番町１－２－２６,大末建設株式会社　中四国支店,支店長,栗光　克典,,,Ａ,1624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101506,香川県高松市丸の内１０－２７,大成温調株式会社　四国営業所,所長,加門　孝浩,,,,,,,,,,,,,,,,,Ａ,1649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101507,香川県高松市番町１－１－５,大成機工株式会社　四国支店,支店長,向井　浩平,Ａ,1050,,,,,,,,,,,,,,,,,,,Ａ,878,,,,,,,,,,,Ａ,926,,,,,,,,,,,,,,,,,Ａ,1313,,,,,,
101509,香川県高松市サンポート２－１,大成建設株式会社　四国支店,支店長,和田　茂明,Ａ,2047,Ａ,2066,Ａ,1278,Ａ,1222,Ａ,1924,Ａ,1224,Ａ,1397,Ａ,1738,Ａ,1731,Ａ,1397,Ａ,1690,Ａ,1092,Ａ,1492,Ａ,1367,Ａ,1264,Ａ,1250,Ａ,1352,Ａ,1395,Ａ,1602,,,Ａ,1231,,,Ａ,1350,,,Ａ,1337,Ａ,1702,Ａ,1412,,,Ａ,1743
102554,愛媛県八幡浜市五反田１－１２２,有限会社大成工業,代表取締役,佐々木　雅志,Ａ,892,,,,,,,Ａ,1009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101510,香川県高松市サンポート２－１,大成設備株式会社　四国営業所,営業所長,檜山　佳伸,,,,,,,,,,,,,,,,,Ａ,1615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104567,香川県高松市サンポート２－１,大成有楽不動産株式会社　四国支店,支店長,中西　良直,,,Ａ,1270,Ａ,913,Ａ,946,Ａ,1083,Ａ,920,Ａ,1008,,,Ａ,1341,Ａ,986,Ａ,943,,,,,,,,,,,Ａ,1240,Ａ,1167,Ａ,1318,,,,,,,,,,,Ａ,1063,,,Ａ,1265,,,,
103914,大阪府大阪市港区福崎３－１－２０１,株式会社ダイゾー,代表取締役,南　宣之,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1022,,,,,,,,,,,,,,,,,,
101515,大阪府大阪市西区江戸堀１－９－２５,ダイダン株式会社,取締役社長,藤澤　一郎,,,,,,,,,,,,,,,,,Ａ,1876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1360,,,,
100549,愛媛県松山市山田町乙２２５－９,株式会社ダイテク,代表取締役,馬場　一弘,,,,,,,,,,,,,,,,,Ａ,870,,,,,,,,,,,,,,,,,,,,,Ｂ,685,,,,,,,,,,,,,,,,,,
101516,香川県高松市錦町１－１－３,大鉄工業株式会社　四国支店,執行役員支店長,西川　守,Ａ,1757,Ａ,1685,,,,,,,,,,,,,,,,,Ａ,1337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100551,愛媛県松山市保免中１丁目５－２０,株式会社泰東電機,代表取締役,木村　泰輔,,,,,,,,,,,,,,,Ａ,749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101524,広島県広島市南区的場町１－２－１９,大日本土木株式会社　中四国支店,支店長,赤松　敏也,Ａ,1699,Ａ,1666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1410,,,,,,
101525,愛媛県八幡浜市産業通３－３,株式会社大任建設,代表取締役,鈴木　善幸,,,Ａ,853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101526,愛媛県今治市近見町３－６－４２,ダイハツディーゼル株式会社　四国支店,支店長,佐藤　英幸,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1163,,,,,,,,,,,,,,,,,,
101527,徳島県徳島市中前川町４－２４－２,大豊建設株式会社　四国営業所,所長,新居　達朗,Ａ,1736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1415,,,,,,
102563,愛媛県松山市姫原３丁目３－４０,大豊産業株式会社　松山支店,支店長,正岡　昭彦,,,,,,,,,,,,,,,Ａ,1019,,,,,,,,,,,,,,,,,,,,,,,Ａ,721,,,,,,,,,,,,,,,,,,
100555,愛媛県松山市来住町３１１,株式会社大門工業,代表取締役,大門　賢,Ｂ,742,,,,,,,,,,,,,,,Ａ,892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,947,Ａ,716,,,,
100556,愛媛県伊予市下吾川１８７３,ダイヤアルミ株式会社,代表取締役,金森　昭,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,708,,,,,,,,
104342,福岡県福岡市博多区東公園６－２１,太陽築炉工業株式会社,代表取締役社長,江口　正司,,,,,,,,,,,,,,,,,,,Ａ,868,,,,,,,,,,,,,,,,,,,Ａ,901,,,,,,,,,,,,,,,Ｂ,699,,
100560,愛媛県松山市溝辺町甲４２２－６,有限会社大菱産業,代表取締役,辻田　博宣,,,,,,,,,,,,,,,,,Ｂ,674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101532,広島県広島市安佐南区緑井１－１２－３１,株式会社大和エンジニヤリング,代表取締役,後藤　浩美,,,,,,,,,,,,,,,,,,,,,Ａ,1079,,,,,,,,,,,,,,,,,Ａ,945,,,,,,,,,,,,,,,,,,
104254,大阪府守口市南寺方東通６－６－１４,大和機械設備株式会社,代表取締役,松林　俊夫,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,815,,,,,,,,,,,,,,,,,,
100562,愛媛県松山市余戸中１丁目１－２６,大和コンストラクション株式会社,代表取締役,松本　裕仁,Ｂ,735,Ａ,1116,,,,,Ａ,735,,,,,,,,,,,,,,,,,,,,,,,Ａ,735,Ａ,735,,,,,,,,,,,,,,,,,,,,,Ａ,841
100561,愛媛県松山市居相１丁目３－３,株式会社大和設備,代表取締役,村上　祐太,Ｂ,692,,,,,,,,,,,,,,,Ａ,818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,834,,,,,,
104450,岡山県岡山市東区金岡西町１１０８－２,株式会社大和鉄工所,代表取締役,安井　一,,,,,,,,,,,,,,,,,,,,,Ａ,1034,,,,,,,,,,,,,,,,,Ａ,899,,,,,,,,,,,,,,,,,,
104457,香川県高松市林町９２７,株式会社大和鉄工所,代表取締役,藤沢　文男,,,,,,,,,,,,,,,,,,,,,Ａ,949,,,,,,,,,,,,,,,,,Ａ,869,,,,,,,,,,,,,,,,,,
101538,香川県高松市伏石町２０８９－１,大和ハウス工業株式会社　四国支社,支社長,野志　征生,,,Ａ,1920,,,,,Ａ,1539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101534,愛媛県松山市宮田町１８６－４,大和リース株式会社　松山支店,支店長,後藤　健治,,,Ａ,1867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100563,愛媛県松山市六軒家町３－２０,株式会社タガ,代表取締役,澤田　有馬,,,Ａ,763,,,Ｂ,674,Ｂ,695,,,,,,,,,Ｂ,667,Ｂ,662,,,,,,,Ｂ,662,,,Ａ,834,Ａ,863,Ｂ,677,,,Ｂ,688,,,,,,,,,,,,,,,Ａ,715
100564,愛媛県松山市鷹子町４３９－１,株式会社高市工務店,代表取締役,高市　善二郎,,,Ａ,798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101539,広島県福山市御幸町大字中津原１７８７－１,タカオ株式会社,代表取締役,高尾　典秀,,,,,,,,,Ａ,942,,,,,,,,,,,Ａ,725,,,,,,,,,,,,,,,,,Ｂ,666,,,,,Ａ,781,,,,,,,,,,,,
101541,香川県高松市寿町１－１－８,高砂熱学工業株式会社　四国営業所,所長,安田　純一,,,,,,,,,,,,,,,,,Ａ,1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100567,愛媛県松山市平井町甲２８４９－１,高須賀緑地建設株式会社,代表取締役,高須賀　盛満,Ｂ,698,,,,,,,Ｂ,683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,835,,,,,,,,,,,,
101542,大阪府大阪市浪速区難波中２－１０－７０,高田機工株式会社,代表取締役,中村　達郎,Ａ,1035,,,,,,,Ａ,1088,,,,,,,,,,,Ａ,1456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100568,愛媛県松山市来住町１２９４－５,株式会社タカタ電工,代表取締役,高田　毅史,,,,,,,,,,,,,,,Ａ,849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100571,愛媛県松山市土居田町７１７－８,株式会社高都組,代表取締役,高都　真一,Ｃ,544,,,Ｂ,621,,,Ｃ,529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105025,香川県高松市番町１－３－１,多賀電機株式会社,代表取締役,越智　慎悟,,,,,,,,,,,,,,,Ｂ,715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102441,愛媛県松山市上難波甲１１０,高土手建築センター有限会社,代表取締役,町野　雅利,Ｂ,714,,,,,,,,,,,,,,,Ａ,752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,760,,,,,,
105097,愛媛県松山市浅海原甲８７７,株式会社高橋組,代表取締役,高橋　洋一,Ｂ,619,,,,,,,,,,,,,,,,,,,,,,,Ｃ,567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105600,愛媛県松山市南久米町６７０,株式会社田川電工,代表取締役,田川　俊二,,,,,,,,,,,,,,,Ｃ,563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101545,大阪府大阪市中央区南船場１－１６－１３,瀧上工業株式会社　大阪支店,支店長,岡野　敦,Ａ,1060,,,,,,,Ａ,909,,,,,,,,,,,Ａ,1416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100575,愛媛県松山市北土居１丁目３－１３,有限会社拓伸工事,代表取締役,小森　強,Ａ,825,,,,,,,,,,,,,,,,,,,,,,,Ｂ,639,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,664,,,,,,
102409,愛媛県松山市保免上２丁目１１－２３,株式会社田口電設工業,代表取締役,田口　貴浩,,,,,,,,,,,,,,,Ａ,731,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,592,,,,,,,,,,,,,,
101548,兵庫県尼崎市金楽寺町２－２－３３,株式会社タクマ,代表取締役社長,南條　博昭,Ａ,1021,Ａ,1357,,,,,,,,,,,Ａ,1170,Ａ,1119,Ａ,962,,,,,,,,,,,,,,,,,,,Ａ,1532,,,Ａ,947,,,,,,,Ａ,1347,,,Ａ,1673,,
