﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,事務用品,事務機器,ＯＡ機器,教材　　,体育用品,楽器　　,印刷　　,複写業務,看板　　,写真　　,医療衛生,薬品　　,衣料　　,日用雑貨,電気通信,機械器具,消防　　,車両　　,船舶　　,厨房　　,家具　　,燃料　　,貴金属類,農林水産,建設資材,食料品　,多種営業,リース　,その他　
105030,東京都武蔵村山市伊奈平１－７０－２,ＫＳＳ株式会社,代表取締役,深澤　重幸,,○,,,,,,,,,,,,,,,,,,,○,,,,,,,,
105456,岡山県岡山市北区平田１１７－１２０,株式会社ケイエルシステム,代表取締役,荻野　良,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
103777,香川県高松市紺屋町９－６,一般財団法人経済調査会　四国支部,支部長,吉沢　毅,,,,○,,,,,,,,,,,,,,,,,,,,,,,,,
103103,愛媛県松山市中須賀１丁目１７－４,有限会社ケイ・シー商会,代表取締役,中島　淳二,,,,○,,,,,,,,,○,○,,,,,,○,,,,,,○,,,
104516,愛媛県松山市西垣生町３１７－３,株式会社ケイズオート,代表取締役,佐伯　健一,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
105261,香川県高松市番町１－６－８,ＫＤＤＩ株式会社　ソリューション四国支社,支社長,松本　勲,○,○,○,,,,,,,,,,,,○,,,,,,○,,,,,,,,
105060,香川県高松市番町１－６－８,ＫＤＤＩまとめてオフィス西日本株式会社　四国支社,支社長,松本　勲,○,○,○,,,,,,,,,,,,○,,,,,,○,,,,,,,,
104929,福岡県福岡市博多区東比恵２－７－１８,株式会社ＫＲＣ,代表取締役,畑田　良伊,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
104828,東京都墨田区両国１－１２－８,株式会社現代けんこう出版,代表取締役,大谷　卓也,,,,○,,,○,,,,,,,,,,,,,,,,,,,,,,
105156,愛媛県松山市昭和町５２－２,株式会社広告通信社　四国支店,支店長,武田　茂人,,,,,,,○,○,○,,,,,,,,,,,,,,,,,,,,
105515,香川県さぬき市志度２８６１,株式会社広真,代表取締役,平井　周三,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
105403,広島県広島市中区袋町４－３１,株式会社合人社計画研究所,代表取締役,福井　滋,,○,,,○,,,,,,,,,,,,,,,○,○,,,,,,,,
104314,高知県高知市鴨部１－２３－２０,株式会社高知通信機,代表取締役,森本　道義,○,○,○,,,,,,,,,,,,○,,○,,,,,,,,,,,,
103256,香川県高松市香西南町４７２－７,株式会社河野,代表取締役,白井　邦男,,,,,,,,,,,,,,○,,,,,,○,,,,,,,,,
103681,兵庫県神戸市中央区北長狭通４－３－８,神戸綜合速記株式会社,代表取締役,藤岡　亮介,,,,,,,○,,,,,,,,○,,,,,,,,,,,,,○,
105068,愛媛県新居浜市江口町１１－２７,神戸通信工業株式会社　四国支店,四国支店長,岸田　和典,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
102881,愛媛県松山市空港通３丁目１０－７,株式会社幸燿　愛媛営業部,営業部長,山内　浩二,,,,,,,,,,,○,○,,,,,,,,,,,,,,,,,○
103348,愛媛県松山市北井門２丁目３５－１,光洋通商株式会社,代表取締役,笠井　芳樹,,,,,,,,,,,,○,,,○,,,,,,,,,,,,,,
102921,愛媛県松山市保免中２丁目４－２０,株式会社弘和,代表取締役,橋本　和幸,○,○,○,,,,,,,,,,,,,○,○,,,,,,,,,,,,
102052,愛媛県松山市畑寺３丁目１１－３１,コーエキ株式会社,代表取締役,明関　一博,,,,,,,,,,,,,,,,,,,,,○,,,,,,,,
101290,愛媛県松山市山越１丁目１２－１,株式会社コート　松山営業所,所長,二宮　真一,,,,,,,,,○,,,,,,,,,,,,,,,,,,,,
102769,愛媛県松山市千舟町５丁目５－３,株式会社コーユービジネス　松山営業所,所長,渕　明治,○,○,○,,,,○,,,,,,,,,,,,,,,,,,,,,,
104795,香川県高松市香西東町３０４－１,コーユーレンティア株式会社　四国営業所,所長,光本　剛,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
104106,愛媛県松山市東垣生町８２０－１,株式会社コーワ,代表取締役,薦田　浩二,,,,,,,○,,○,,,,,○,,○,,,,,,,○,,,,,,
101293,愛媛県松山市一番町１丁目１５－２,国際航業株式会社　松山営業所,所長,村上　幸一,,,,,,,○,,,,,,,,,,,,,,,,,,,,,○,
103506,愛媛県松山市南堀端町５－１０,国際セーフティー株式会社　松山支社,支社長,池上　深,,,,,,,,,,,○,,,,,,○,,,,,,,,,,,○,
103382,埼玉県桶川市赤堀１－３０,国際チャート株式会社　本社,常務取締役営業統括部長,曽志崎　稔,,,,,,,○,,,,,,,,,○,,,,,,,,,,,,,
102147,東京都世田谷区池尻２－７－３,国土情報開発株式会社,代表取締役社長,羽田　寛,○,○,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
105433,愛媛県松山市古三津２丁目１６－３,株式会社五興商事,代表取締役,松本　陵志,,,,,,,,,,,,,,○,○,○,○,,,,,,,,○,,,,
103542,愛媛県松山市鷹子町６９０－１,故紙リサイクルセンター株式会社,代表取締役,加藤　君人,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
102161,香川県高松市春日町１７０９－４,コスモ工機株式会社　四国支店,支店長,村岡　明,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
103999,愛媛県松山市中野町甲１８５－８,コスモ産業株式会社,代表取締役,大川　和宏,,,,,,,,,,,,○,,,,,,,,,,,,,,,,,
103108,愛媛県松山市末広町１５－７,有限会社コスモス商会,代表取締役,金山　直純,○,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101303,愛媛県松山市北土居５丁目８－６２,株式会社五星　松山支店,支店長,中平　好則,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
101304,広島県呉市広多賀谷１－９－３０,株式会社こっこー,代表取締役,槙岡　達也,,,,,,,,,,,,,,○,,,,,,,○,,,○,○,,,,○
102338,東京都府中市矢崎町４－１６,株式会社五藤光学研究所,取締役社長,五藤　信隆,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,○
101307,広島県広島市中区本川町２－１－１３,株式会社コトブキ　中四国支店,支店長,永吉　幸太,,,,,○,,,,○,,,,,,,,,,,,,,,,○,,,,
104653,広島県広島市中区紙屋町１－１－１７,コトブキシーティング株式会社　中四国支店,支店長,内海　義和,,○,,,,,,,,,,,,,,,○,,,,○,,,,,,,,
100360,愛媛県松山市谷町２３０－２,寿防災有限会社,代表取締役,森田　憲明,,,,,,,,,,,,,,,,,○,,,,,,,,,,,,
105590,東京都千代田区丸の内２－７－２,コニカミノルタパブリテック株式会社,代表取締役社長,武井　一,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
102664,東京都豊島区東池袋３－１－３,コニカミノルタプラネタリウム株式会社,代表取締役社長,本　由美子,,,,○,,,,,,,,,,,○,○,,,,,,,,,,,,,
103257,愛媛県松山市土居町１１１８－１,小西医療器株式会社　松山営業所,所長,武智　淳一,,,,,,,,,,,○,○,,,,○,,,,,,,,,,,,,
105363,香川県三豊市豊中町上高野７２９,株式会社小西興発,代表取締役,坂本　佑武,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,○
103097,香川県高松市木太町６０８－５,小林クリエイト株式会社　四国営業所,所長,早川　浩二,○,○,○,,,,○,,,,,,,,,,,,,,,,,,,,,,
103115,愛媛県松山市朝美１丁目１１－１８,株式会社コピー愛媛,代表取締役,中村　剛,,,,,,,○,○,,,,,,,,,,,,,,,,,,,,,
102761,愛媛県松山市柳井町２丁目２０－４,株式会社コピーセンター,代表取締役,中矢　良一,○,,,,,,○,○,○,○,,,,,,,,,,,,,,,,,,,
103875,兵庫県神戸市灘区岩屋北町４－５－２２,株式会社コベルコＥ＆Ｍ,代表取締役,浅田　秀樹,○,,○,,,,,,,,,,,,○,○,,,,,,,,,,,,○,
105265,愛媛県松山市辻町１１－２３,小松印刷グループ株式会社　松山営業所,所長,宮内　洋昌,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
102713,大阪府豊中市服部寿町５－１３３,コマツカスタマーサポート株式会社　近畿四国カンパニー,執行役員近畿四国カンパニー社長,平井　久雄,,,,,,,,,,,,,,,○,○,,○,,,,,,,,,,○,○
105168,新潟県新潟市中央区女池神明２－３－１２,株式会社コモンテックス,代表取締役,鈴木　洋康,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,○
103845,高知県高知市葛島４－５－２４,小山株式会社　高知営業所,所長,三谷　吉彦,,○,,,,,,,,,,,○,,,,,,,,○,,,,,,,○,○
100364,愛媛県松山市土居田町３３０,有限会社近藤電機,代表取締役,近藤　忠,,,,,,,,,,,,,,,○,○,,,,,,,,,,,,,
103272,愛媛県松山市一番町３丁目２－１１,コンピューターシステム株式会社,代表取締役,大塚　忠,○,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
100367,愛媛県松山市千舟町７丁目１２－１２,佐伯ビル管理株式会社,代表取締役,佐伯　裕子,,,,,,,,,,,,,,○,,,,,,,,,,,,,,,
104802,島根県江津市都野津町２３０８－１２,西戸崎興産株式会社　島根事業所,所長,山邊　晴司,,,,,,,,,,,,○,,,,,,,,,,,,,○,,,,
105085,大阪府大阪市天王寺区上本町５－３－１５,株式会社サイネックス,代表取締役社長,村田　吉優,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,○
104835,愛媛県松山市空港通２丁目１５－１６,株式会社サインアート・トライ,代表取締役,井上　光,,,○,,,,,,○,,,,,,○,,,,,,,,,,,,,,
103475,佐賀県佐賀市兵庫町大字藤木１４２７－７,株式会社佐賀電算センター,代表取締役,宮地　大治,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
102771,愛媛県松山市上高野町１５２－１,有限会社坂本石油店,代表取締役,坂本　藤良,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
102255,愛媛県松山市岩崎町１丁目３－２６,株式会社サカワ　松山支店,支店長,坂和　明子,○,○,○,○,,,,,,,,,,,,,,,,,,,,,,,,,
102867,愛媛県松山市問屋町６－２１,佐川印刷株式会社,代表取締役社長,佐川　正純,,,,○,,,○,,○,,,,,,,,,,,,,,,,,,,,
104586,広島県江田島市能美町鹿川３６４２－１,サクセス・ベル株式会社,代表取締役,空本　邦男,,,,○,,,,,,,,,,,,,,,,,,,,,,,,,
103202,愛媛県松山市土居田町６８－１,株式会社サトー　松山営業所,所長,菊澤　一寿,,○,,,,,○,,,,,,,,,,,,,,,,,,,,,,
104580,愛媛県松山市南吉田町２２０９－１,株式会社サナス,代表取締役,兵頭　裕樹,,,,,,,,,,,○,○,,,,,,,,,,,,,,,,,
103158,愛媛県松山市衣山５丁目１－２３,株式会社サニクリーン四国,代表取締役,レスリーケンヤマダ,,,,,,,,,,,,,,○,○,,,○,,,,,,,,,,○,
104922,愛媛県松山市松江町３－１,讃岐リース株式会社　松山営業所,所長,野田　貴行,,○,,,,,,,,,,,,,○,○,,○,,,,,,,,,,○,
105607,滋賀県大津市比叡平１ー１－３６,株式会社サビア,代表取締役,奥村　幸司,,,,,,,○,○,○,○,,,,,,,,,,,,,,,,,,,○
104514,東京都港区芝公園３－１－１３,株式会社さらい,代表取締役,楠見　忠司,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
102958,愛媛県松山市北井門２丁目１７－６,三協商事株式会社　松山営業所,所長,辻　靖彦,,,,,,,,,,,,○,,,,,,,,,,,,,○,,,,
105454,愛媛県松山市大可賀３丁目１０－１,三協フロンテア株式会社　松山出張所,所長,大石　友哉,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,○
103384,大阪府大阪市此花区西九条２－１４－６,サンケイ総合印刷株式会社,代表取締役社長,津田　衛,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
101346,大阪府吹田市芳野町２－８,株式会社サンケン・エンジニアリング　大阪支店,支店長,中沢　秀記,,,,,,,,,,,,,,,,,,,,,○,,,,,,,,○
102561,大阪府大阪市大正区鶴町２－１５－２６,三晃工業株式会社,代表取締役,山梶　章,,,,,,,,,,,,,,,,,,,,,○,,,,,,,,
104949,大阪府大阪市西区新町１－１０－２,三恒商事株式会社,代表取締役,里井　和行,,,,,,,,,,,○,○,,○,,○,,,,,,,,,,,,,
104838,愛媛県松山市和泉北１丁目８－１８,株式会社三五屋,代表取締役,徳岡　大治郎,,,,,,,,,,,,,,,○,○,,,,,,,,,,,,,
101354,香川県高松市室新町４－９,三信電気株式会社　高松支店,支店長,松田　保士,,○,○,,,,,,,,,,,,○,○,,,,,,,,,,,,,
104562,大阪府大阪市北区池田町１－４３三精ビル,三精工事サービス株式会社,代表取締役社長,畑中　祐介,,,,,,,,,,,,,,,,,,,,,○,,,,,,,,
101356,広島県広島市中区紙屋町１－３－２,三精テクノロジーズ株式会社　広島営業所,所長,松平　卓也,,,,,,,,,,,,,,,,,,,,,○,,,,,,,,
102934,愛媛県松山市宮田町３－３,三創印刷株式会社,代表取締役,重松　生泰,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
103843,愛媛県松山市谷町甲１８５－３,株式会社サンソー,代表取締役,永野　煌子,,,,,○,,,,,,,,,,,○,,,,,,,,,○,,,,
105499,愛媛県松山市喜与町２丁目５－６,三泰商事株式会社　介護支援ショップ松山,松山店管理者,三浦　友美,,,,,,,,,,,○,○,,,,,○,,,,○,,,,,,,,
103931,香川県高松市浜ノ町５８－６,三電計装株式会社,代表取締役,和田　成登,,○,○,,,,,,,,,,,,○,○,○,,,,,,,,,,,,
100392,愛媛県松山市余戸中１丁目１－２３,三徳電機株式会社,代表取締役,木下　裕介,,,○,,,,,,,,,,,,○,,○,,,,,,,,,,,,
102984,愛媛県松山市下伊台町１３０９－９５,有限会社サンプランナー,取締役,丹下　靖憲,,○,,,,,,,,,,,,,,,,,,,,,,,,,,,
105063,愛媛県松山市鷹子町５９１－２,有限会社サンマック機販　松山営業所,取締役,山口　慎一郎,,,,,,,,,,,,,○,○,,○,,,,○,,,,,,,,,
100395,愛媛県松山市北吉田町３９３－２,三洋興産株式会社,代表取締役,飯尾　宝雄,,,,,,,,,,,,○,,○,,○,,,,,,,○,,,,,○,
105426,愛媛県伊予市湊町２０６－１９,山陽物産株式会社,代表取締役,武内　英治,,,,,,,,,,,○,,,○,,,,,,,,,,,,,,,
104016,広島県広島市西区楠木町１－２－５,山陽マーク株式会社,代表取締役,大多和　康顕,,,,,,,○,,○,,,,,,,,,,,,,,,,,,,,○
102931,愛媛県松山市花園町５－２,有限会社三予商会,代表取締役,松原　知光,○,,,,,,,,○,,,,○,,,,,,,,,,○,,,○,,,
104007,愛媛県松山市和泉南６丁目２－５,株式会社三和医科器械,代表取締役,西岡　浩平,,,,,,,,,,,○,○,,,,○,,,,,,,,,,,,,
101369,愛媛県松山市来住町１２８６－８,三和シヤッター工業株式会社　中四国事業部松山統括営業所,統括所長,安原　裕次,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
100400,愛媛県松山市平和通５丁目６－５,三和ダイヤ工業株式会社,代表取締役,佐々木　隆,,,,,,,,,,,,,,,○,○,,,,○,,,,,○,,,,
103054,愛媛県松山市馬木町４４０－４,有限会社三和文具,取締役,石丸　和史,○,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103233,愛媛県松山市小栗６丁目１－７,ＧＥヘルスケア・ジャパン株式会社　松山営業所,所長,原田　保,,,,,,,,,,,○,,,,,,,,,,,,,,,,,,
101997,香川県高松市紺屋町４－１０,株式会社ＧＳユアサ　四国営業所,所長,山田　裕康,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
103110,愛媛県松山市西垣生町９０５－２,ジーエス・ユアサ四国販売株式会社　松山営業所,所長,福原　正哲,,,,,,,,,,,,,,,○,,,○,,,,,,,,,,,
103906,愛媛県松山市一番町１丁目１４－４,株式会社ジーエス・ユアサフィールディングス　愛媛営業所,所長,岩崎　芳則,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
105510,東京都渋谷区桜丘町２６－１セルリアンタワー,ＧＭＯグローバルサイン・ホールディングス株式会社,代表取締役,青山　満,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
105611,高知県高知市南久保９－８,株式会社シーメック,代表取締役,吉原　徹,,,,,,,,,,,○,,,,,,○,,,,,,,,,,,,
105513,大阪府大阪市北区梅田３－４－５,ＪＲＣシステムサービス株式会社　関西支店,支店長,上中　靖浩,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
105478,香川県高松市浜ノ町８－２４,株式会社ジェイアール四国企画,代表取締役社長,久保　正,○,,,,,,,,○,○,,,○,,,,,,,,,,○,,,,,,
105505,東京都渋谷区神南１－５－１４,株式会社ジェイアクア,代表取締役,朝倉　和夫,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
103123,香川県高松市鍛冶屋町３,株式会社ジェイエスキューブ　営業ユニット,ユニット長,大河内　正治,○,○,○,,,,,,,○,,,,,○,,,,,,,,,,,,,,
103234,高知県高知市葛島４－３－３０,ジェイエムシー株式会社,代表取締役,仁木　真央,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,○
105376,香川県高松市伏石町２０４９－７　レイクウエストⅡ２Ｆ,株式会社ジェイ・シー・ティ　高松営業所,所長,濱田　康明,,,,,,,,,,,○,,,,,○,,,,,,,,,,,,,
104708,愛媛県松山市三番町３丁目９－３,株式会社ＪＴＢ　松山支店,支店長,酒井　敏行,,,,,,,○,○,,,,,,,,,,,,,,,,,,○,,,
105292,愛媛県松山市勝山町２丁目１４－４,株式会社ＪＴＢ商事　高松営業所松山分室,所長,飯高　修,,,,,,,,,,,,,○,,○,,,,,,○,,,,,,,,
102106,東京都千代田区富士見２－４－１１,株式会社ＪＰＦ,代表取締役,渡辺　俊太郎,,,,,,,,,○,,,,,,○,○,,,,,,,,,,,,○,
103098,東京都千代田区丸の内３－４－１,株式会社ＪＥＣＣ,営業統括本部長,飯倉　義一,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,○
105609,愛媛県松山市内宮町５１３,株式会社ジェットプロジェクト,代表取締役,友清　重孝,,,,,,,,,,,,,,,,,,,○,,,,,,,,,,
105151,東京都千代田区麹町５－４,株式会社ジオプラン・ナムテック,代表取締役,西澤　常彦,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
103453,滋賀県彦根市南川瀬町１５４７,株式会社シガドライウィザース,代表取締役,田中　秀彦,,,,,,,,,,,○,,○,○,,,,,,,,,,,,,,○,
102782,愛媛県松山市平井町１４５５－４,株式会社重松モータース,代表取締役,重松　和憲,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
102711,愛媛県伊予市下三谷１－６,四国アルフレッサ株式会社　松山第二支店,支店長,玉井　洋,,,,,,,,,,,○,○,,,,,,,,,,,,,,,,,
105251,愛媛県松山市三町２丁目１０－１,四国アルミ株式会社,代表取締役,山内　邦生,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
103163,愛媛県松山市久万ノ台１１９５,四国医療サービス株式会社,代表取締役社長,吉永　英人,,,,,,,,,,,○,,,,,,,,,○,,,,,,○,,○,○
103689,愛媛県松山市大可賀２丁目２－１０,四国ガス産業株式会社　松山営業所,所長,矢野　修司,,,,,,,,,,,,,,,○,,,,,○,,○,,,,,,○,
103225,愛媛県松山市山越５丁目２－１２,四国ガス燃料株式会社　松山営業所,所長,河野　猛志,,,,,,,,,,,,,,,,,,,,○,,○,,,,,,,
101381,愛媛県松山市南吉田町１０１０,四国環境整備興業株式会社　松山営業所,松山営業所長,渡邊　久紀,,,,,,,,,,,,○,,,,,,,,,,,,,○,,,,
101382,愛媛県今治市富田新港１－２－１,四国機器株式会社　今治営業所,所長,川村　孝志,,,,,,,,,,,,,,,,○,,,○,,,,,,,,,,
104967,香川県高松市上福岡町７６８－１５,四国機電産業株式会社,代表取締役,川西　和行,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
100411,愛媛県松山市和気町１丁目６８６－３,四国キャリヤ工業株式会社,代表取締役,濱田　広志,,,,,,,,,,,,,,,,○,,,,,,,,,○,,,,
102712,愛媛県松山市空港通６丁目１０－１,四国建販株式会社,代表取締役,永野　能弘,,,,,,,,,,,,,,,,,,○,,,,,,,,,,○,
103051,香川県高松市田村町３６３－３,四国工業写真株式会社,代表取締役,香西　一伸,,,,,,,,,○,,,,,,,,,,,,,,,,,,,,○
102083,徳島県徳島市山城西３－５１－５,四国工販株式会社,代表取締役,林　政憲,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
100415,愛媛県松山市朝生田町１丁目７－２１,株式会社四国消防,代表取締役,穴山　敬太,,,,,,,,,,,,,,,○,,○,○,,,,,,,,,,,
104378,愛媛県松山市空港通１丁目８－１６,四国情報管理センター株式会社　愛媛営業所,所長,三宮　一行,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
103003,愛媛県松山市今在家４丁目１５－１９,株式会社四国総合印刷,代表取締役,戒能　義人,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
104053,愛媛県松山市西垣生町４８９－１,四国大陽日酸株式会社　松山出張所,所長,森本　剛史,,,,,,,,,,,○,○,,,,○,○,,,,,○,,,,,,,
102939,愛媛県松山市余戸東１丁目１０,四国厨房株式会社,代表取締役,宮田　幸重,,,,,,,,,,,,,,,,,,,,○,,,,,,,,,
101390,愛媛県松山市平和通３丁目２－１４,四国通建株式会社　松山支店,支店長,岡本　裕基,,○,○,,,,,,,,,,,,○,,○,,,,,,,,,,,○,
103009,愛媛県松山市南町２丁目７－１１,株式会社四国テクニカ　松山営業所,所長,加藤　憲一,○,○,○,○,,,,,,,,,,,,,,,,,,,,,,,,○,
104459,愛媛県西条市安知生１８０－１,四国テクニカルサービス株式会社,代表取締役,綾香　博美,○,,,,,,,,,,,,,,○,○,,,,,,,,,○,,,,
102116,香川県高松市室新町９６６－１,四国テクニカルメンテナンス株式会社,代表取締役,野口　勝行,,,,,,,,,,,,○,,,,,,,,,,,,,,,,,
103360,香川県高松市丸の内２－５,四国電力株式会社,取締役社長　社長執行役員,長井　啓介,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
100423,愛媛県松山市西石井１丁目３－２２,四国電話建設株式会社,代表取締役,宮脇　誠二,,○,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
101393,愛媛県松山市小栗５丁目７－２,株式会社四国東通　松山営業所,所長,紺田　信幸,,,,,,,,,,,,,,,○,,,,,,,,,,,,,○,
104381,愛媛県松山市山越２丁目１０－２２,四国ノーミ株式会社　松山営業所,所長,和家　竜也,,,,,,,,,,,,,,,,,○,,,,,,,,,,,,
100425,愛媛県松山市緑町２丁目８－１１,四国ハイテック株式会社,代表取締役,岩田　秀樹,,,,,,,,,,,,,,,,,○,,,,,,,,,,,,
103928,愛媛県松山市山越４丁目１３－１０,株式会社四国日立　愛媛支店,執行役員愛媛支店長,田辺　敏之,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
102849,愛媛県松山市三番町６丁目３－４,株式会社四国日立システムズ　愛媛支店,支店長,中岡　世紀,,,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
103027,愛媛県松山市枝松２丁目４－３５,株式会社四国舞台テレビ照明　松山事務所,所長,平野　博文,,,,,,,,,,,,,,,○,○,,,,,○,,,,,,,,
105367,愛媛県松山市空港通６丁目１７－８,四国三菱ふそう販売株式会社　松山支店,支店長,川上　正寛,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
103402,愛媛県松山市問屋町３－２６,四国メディコム株式会社,代表取締役,金子　佳恵,,○,○,,,,,,,,○,,,,○,,,,,,,,,,,,,,
103119,愛媛県松山市衣山５丁目１５９４－３,有限会社四国ワンダー,代表取締役,門山　篤,,,,○,,,,,,,,,,,,,,,,,,,,,,,,,
105538,東京都台東区柳橋１－１３－３,株式会社システムエンジニアリング,代表取締役,田口　純,,,,,,,,,,○,,,,,○,,,,,,,,,,,,,,
105414,福岡県福岡市中央区渡辺通５－１４－１２,株式会社システムクリエイト,代表取締役,佐藤　敦,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
105291,京都府京都市中京区烏丸通三条上る場之町６０３,株式会社システムディ,代表取締役,堂山　遼,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
102235,大阪府大阪市城東区東中浜８－３－２０,シチズンＴＩＣ株式会社　大阪支店,支店長,河本　良三,,,,,,,,,,,,,,,○,,,,,,,,○,,,,,,
102949,愛媛県松山市中村２丁目８－１,株式会社ジツタ,代表取締役,山内　延恭,○,○,○,,,,,,,,,,,,,○,,,,,,,,,,,,○,
104954,長野県長野市桐原１－２－１２,信濃化学工業株式会社,代表取締役,小野　大輔,,,,,,,,,,,,,,○,,,,,,○,,,,,,,,,
100433,愛媛県松山市高井町１２４５－６,篠原通信株式会社,代表取締役,篠原　和幸,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
102792,愛媛県松山市山越６丁目１６－１８,株式会社シマダジムキ,代表取締役,嶋田　昇,,○,○,○,,,,,,,○,,,○,,,,,,,,,,,,,,,
103076,愛媛県松山市中野町１８１,株式会社嶋茶舗,代表取締役,嶋　直穂,,,,,,,,,,,,,,,,,,,,,,,,,,○,,,
101403,香川県高松市番町１－６－１,株式会社島津製作所　四国支店,支店長,樋口　真,,,,,,,,,,,○,,,,,○,,,,,,,,,,,,,
102697,愛媛県松山市竹原４丁目８－４７,株式会社清水屋,代表取締役,清水　栄治,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
104814,大阪府八尾市北亀井町３－１－７２,シャープマーケティングジャパン株式会社,取締役,美甘　將雄,,○,○,○,,,,,,,,,,,○,,,,,,,,,,,,,○,
102795,愛媛県松山市清住１丁目６－２１,株式会社シャープ松山オーエー,代表取締役,片山　昭男,○,○,○,,,,,,,,,,,,○,,,,,,,,,,,,,○,
104829,広島県広島市中区上八丁掘５－１５,株式会社社会保険研究所,代表取締役,安藤　武史,○,,,○,,,○,,,,,,,,,,,,,,,,○,,,,,,
104109,東京都千代田区神田猿楽町１－５－１８,株式会社社会保険出版社,代表取締役,高本　哲史,,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○
102692,福井県敦賀市若葉町２－１７７０,株式会社ジャクエツ,代表取締役,徳本　達郎,○,○,,○,○,,,,,,,,,,,,,,,,,,,,,,,,
104727,香川県高松市築地町１６－１４,ジャトー株式会社　四国営業所,所長,影山　武司,,,○,,,○,,,,,,,,,○,,,,,,,,,,,,,,
103249,京都府京都市右京区西京極西池田町９－５西京極駅前ビル６階,株式会社ジャパンインターナショナル総合研究所,代表取締役,藤原　壮督,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
103000,愛媛県松山市錦町２－１,有限会社秀峰堂,代表取締役,浜田　トシ子,○,○,○,,,,,,,,,,,,,,,,,,,,,,,,,,
104731,愛媛県松山市問屋町１０－７,循環技研有限会社,取締役,谷口　信宏,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
102730,愛媛県松山市三番町７丁目９－２,株式会社松栄印刷所,代表取締役,森　孝,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
104763,愛媛県松山市福音寺町５２５－７,有限会社上宏空調,代表取締役,村上　幸久,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
100442,愛媛県松山市富久町４２２－７,株式会社城西,代表取締役,山本　貢,,,,,,,,,,,,,○,○,,○,○,,,,,,,,○,,,,
102113,香川県観音寺市古川町７１１－１,株式会社上智　中四国支店,支店長,大西　勝彦,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
102726,愛媛県松山市小坂５丁目１３－５,株式会社松南園,代表取締役,村井　剛,,,,,,,,,,,,,,,,,,,,,,,○,,,○,,,
102953,愛媛県松山市朝生田町４丁目７－２７,株式会社松年社,代表取締役,渡部　一郎,,,,,,,,,○,,,,,,,,,,,,,,,,,,,,
